"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e89ff66e-b006-4536-8d4e-5092e009ff6c","4033303","FMNH","Fishes","141043","Astroblepus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E01","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.87556","-76.6292","9",""
"d9202e6f-cebe-4b63-af4e-20687cfcd8f9","4033322","FMNH","Fishes","141045","Hemibrycon jelskii","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E02","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.89167","-76.6108","6",""
"34626e76-0df0-4525-b784-cc2c9b3fadd6","4033356","FMNH","Fishes","141047","Knodus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E02","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.89167","-76.6108","57",""
"6428d508-7485-4621-aaeb-8f83c6fc6797","4033357","FMNH","Fishes","141048","Odontostilbe","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E02","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.89167","-76.6108","7",""
"57c65949-161b-4ab1-b8fc-d993da799379","4033359","FMNH","Fishes","141049","Characidium zebra","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E02","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.89167","-76.6108","1",""
"929774ac-2a56-4418-af48-93f9976961c5","4033326","FMNH","Fishes","141046","Scopaeocharax rhinodus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E02","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.89167","-76.6108","1",""
"99536f4b-9d7e-4300-a9e5-8aaa4b14ed07","4033310","FMNH","Fishes","141044","Astyanax maximus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E02","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.89167","-76.6108","1",""
"2b4f52de-671d-4774-8082-7ab6906994f8","4033361","FMNH","Fishes","141051","Knodus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E03","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.9","-76.6117","5",""
"9ecdfc50-b1a3-472a-b57d-1848337f519f","4033363","FMNH","Fishes","141052","Odontostilbe","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E03","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.9","-76.6117","1",""
"48641659-cc6f-4f95-86d8-695010e3e305","4033364","FMNH","Fishes","141053","Characidium zebra","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E03","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.9","-76.6117","1",""
"3846895e-33d0-4b05-bd2b-d08d7af78ece","4033365","FMNH","Fishes","141054","Ancistrus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E03","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.9","-76.6117","1",""
"e5b76315-13fb-4ca5-9731-9d1424804073","4033360","FMNH","Fishes","141050","Astyanax maximus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E03","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.9","-76.6117","6",""
"48f57dcc-c8bf-40f2-af93-b8172251ebec","4033376","FMNH","Fishes","141056","Hemibrycon jelskii","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E04","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.88889","-76.6014","24",""
"59026fee-870d-45ba-a533-433262731135","4033375","FMNH","Fishes","141055","Knodus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E04","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.88889","-76.6014","2",""
"22594e13-76bb-4c6b-86ec-d4ace3332f06","4033377","FMNH","Fishes","141057","Serrapinnus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E04","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.88889","-76.6014","3",""
"2d2619e9-e63e-44ba-abed-1b5cb27e6292","4033378","FMNH","Fishes","141058","Chaetostoma lineopunctatum","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E04","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.88889","-76.6014","1",""
"f4c28bef-12a4-48c5-8e49-eb1b4d313cc2","4033379","FMNH","Fishes","141059","Anablepsoides","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E04","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.88889","-76.6014","1",""
"0971d047-d105-4460-a73f-c343af8e9624","4033442","FMNH","Fishes","141060","Characidium","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E05","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.87167","-76.7386","3",""
"aa6d3c1d-b2d2-43eb-ad58-82b243b673b5","4033445","FMNH","Fishes","141061","Astroblepus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E05","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.87167","-76.7386","3",""
"a6e21998-866a-4a9a-88c3-3fa9905f5f0d","4033457","FMNH","Fishes","141062","Anablepsoides","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E05","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.87167","-76.7386","4",""
"90c9e8d7-6ee7-4e50-a231-046520406797","4036524","FMNH","Fishes","141063","Hemibrycon","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E06","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.88333","-76.7311","1",""
"9d0dcd1f-27ec-45bd-a0a0-f9ff8fde1207","4036553","FMNH","Fishes","141064","Astroblepus","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E06","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.88333","-76.7311","6",""
"faf22b34-b61e-4d9c-9ebe-420e454807dc","4036556","FMNH","Fishes","141065","Chaetostoma","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E06","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.88333","-76.7311","4",""
"6fef7a47-6374-4e5c-a0d0-e5da74da52f8","4036590","FMNH","Fishes","141066","Ceratobranchia binghami","","M. H. Hidalgo, M. I. Aldea-Guevara","RI-26-E07","Perú Loreto Alto Amazonas","Perú","Loreto","","","alc","","-5.85544","-76.7302","1",""
