"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9f7b503e-4f63-4eca-bc82-16a4c315c34a","2172390","FMNH","Insects","FMNHINS 0000 085 526","Spirostreptida Brandt, 1833","","A. M. Easton","","Tanzania","Tanzania","","","","","","","","1",""
"8bb97111-fdbe-43cf-b45d-70120d22929b","2201193","FMNH","Insects","FMNHINS 0000 103 646","Spirostreptida Brandt, 1833","","W. T. Stanley","","Tanzania Tonga Meheza","Tanzania","Tonga","","","","","","","1",""
"382eb065-eea2-4c96-ace7-2eb9a5aa7d0d","2858705","FMNH","Insects","FMNHINS 0002 858 705","Polydesmida Leach, 1815","","R. E. Gregg","","","","","","","","","","","2",""
"0f9ea3a7-11c7-46fd-ae21-ae968d3b18fe","963622","FMNH","Insects","FMNHINS 0000 008 650","Arthrosphaera brandtii","","Wagele","","Tanzania","Tanzania","","","","","","","","2",""
"9b6c3ec2-75bc-4dda-a178-f80ca1c048d2","963598","FMNH","Insects","FMNHINS 0000 008 626","Spirostreptida Brandt, 1833","","C. A. Msuya","","Tanzania Tanga Muheza","Tanzania","Tanga","","","","","","","1",""
"0ef46df6-916c-4974-a7ad-d4ba6308ab6b","963595","FMNH","Insects","FMNHINS 0000 008 623","Ctenodesmus Leach, 1815","","K. M. Howell, C. A. Msuya","","","Tanzania","Tanga","","","","","-4.775","38.73","8","No"
"3cd13feb-b3d3-415d-8ee8-31f482f8c880","963596","FMNH","Insects","FMNHINS 0000 008 624","Spirostreptida Brandt, 1833","","W. T. Stanley","","Tanzania Tanga Muheza","Tanzania","Tanga","pitfall","","","","","","1",""
"1e993c97-03fc-4684-8fce-4c59a895fe9a","963601","FMNH","Insects","FMNHINS 0000 008 629","Spirostreptida Brandt, 1833","","W. T. Stanley","","Tanzania Tanga Muheza","Tanzania","Tanga","pitfall","","","","","","3",""
"bfbb436c-8360-4ed0-b139-0f3859cb7c13","963602","FMNH","Insects","FMNHINS 0000 008 630","Polydesmida Leach, 1815","","W. T. Stanley","","Tanzania Tanga Muheza","Tanzania","Tanga","pitfall","","","","","","1",""
"17d2adc8-e9a3-47fd-adc8-3d57d818a96a","963599","FMNH","Insects","FMNHINS 0000 008 627","Spirostreptida Brandt, 1833","","W. T. Stanley","","","Tanzania","Tanga","pitfall","","","","-4.775","38.73","1",""
"cf312cb9-4036-4e60-826f-7a2d9431f39e","963600","FMNH","Insects","FMNHINS 0000 008 628","Spirostreptida Brandt, 1833","","W. T. Stanley","","","Tanzania","Tanga","pitfall","","","","-4.775","38.73","1",""
"a43b9fb1-bba5-4f79-8cea-1971c22f73c8","963594","FMNH","Insects","FMNHINS 0000 008 622","Spirobolida Bollman, 1893","","W. T. Stanley","","","Tanzania","Tanga","pitfall","","","","-4.775","38.73","1",""
"473c36c6-ebc9-4ec6-b28f-3daeba1e5fcd","963593","FMNH","Insects","FMNHINS 0000 008 621","Spirostreptida Brandt, 1833","","W. T. Stanley","","","Tanzania","Tanga","pitfall","","","","-4.775","38.73","2",""
"a3421b71-bc95-478d-936f-9da59f32425b","963597","FMNH","Insects","FMNHINS 0000 008 625","Spirobolida Bollman, 1893","","W. T. Stanley","","Tanzania Tanga Muheza","Tanzania","Tanga","pitfall","","","","","","1",""
