"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a92820ea-d374-47f7-b5e2-5fa952829ab2","3840046","FMNH","Invertebrate Zoology","15862","Neogonodactylus bredini (Manning, 1969)","","L. L. Mowbray","LM-15862","Bermuda","Bermuda","","","unknown > 70% EtOH","","","","","1",""
"3227f5d9-c1a7-411b-92bc-2aebc9bfbad7","627088","FMNH","Fishes","48149","Enchelycore nigricans","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","2",""
"e23da344-02c0-491f-bc21-506b62206f95","627089","FMNH","Fishes","48150","Enchelycore nigricans","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","1",""
"9f491715-90ce-4fd9-bf8a-820ad3565e21","627460","FMNH","Fishes","48096","Sargocentron coruscum","","D. E. S. Brown, M. G. Grey, Gleeson, L. P. Woods, Hass","BOE-48-1","Bermuda","Bermuda","","poison, dip net","","alc","","32.3742","-64.6635","1",""
"7531601d-f865-47d5-b749-6f65266172d6","627154","FMNH","Fishes","48215","Sargocentron coruscum","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","3",""
"fcf94d2a-0d47-4c98-926a-c50f972e6150","627101","FMNH","Fishes","48162","Sargocentron vexillarium","","Gleeson, M. G. Grey, F. Haas, Hass, L. P. Woods, D. E. S. Brown","BOE-48-5","Bermuda","Bermuda","","poison","","alc","","32.345","-64.6669","10",""
"077bbf0b-ed41-471c-b893-0ae6cd7dbeb7","627073","FMNH","Fishes","48134","Sargocentron vexillarium","","D. E. S. Brown, Hass, Gleeson, L. P. Woods, M. G. Grey, R. J. Lambert, M. J. Bauer","BOE-48-3A","Bermuda","Bermuda","","rotenone","","alc","","32.3647","-64.7146","5",""
"5d3c0be5-89c2-40fb-aa91-54593f037237","627144","FMNH","Fishes","48205","Sargocentron vexillarium","","D. E. S. Brown, Gleeson, L. P. Woods, M. G. Grey, Hass, M. J. Bauer, Mirshy","BOE-48-10","Bermuda","Bermuda","","","","alc","","32.3501","-64.6597","3",""
"235b6ce2-40bb-43ce-aec8-5a2e66db1705","627174","FMNH","Fishes","48235","Sargocentron vexillarium","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11","Bermuda","Bermuda","","","","alc","","32.448","-64.7618","1",""
"66f21214-6ba0-4edb-90ba-bdf152a21879","627226","FMNH","Fishes","48287","Sargocentron vexillarium","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","4",""
"71f5d52e-0ccd-4ab7-85a4-6ad332a436a6","627134","FMNH","Fishes","48195","Cephalopholis fulvus","","L. P. Woods, M. G. Grey, crew of Iridio","BOE-48-8","Bermuda","Bermuda","","","","alc","","32.4794","-64.7706","4",""
"65ef6af9-1054-4f66-85cf-4a375c6c4d5b","627235","FMNH","Fishes","48296","Mycteroperca intersitialis","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","1",""
"3dc3bc83-ffa5-4c54-ae7e-23f1d89eb734","627211","FMNH","Fishes","48272","Pseudoscarus","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","1",""
"4a2a1902-7d65-465a-8369-b089c9cc6480","627184","FMNH","Fishes","48245","Rhinogobius","","D. E. S. Brown, L. P. Woods, M. G. Grey, Gleeson, E. Brown","BOE-48-11","Bermuda","Bermuda","","","","alc","","32.448","-64.7618","1",""
"06d0def0-16a3-44a9-8b40-ce1473193eaf","3711326","FMNH","Insects","FMNHINS 0003 711 326","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"6e0260d5-63c7-4104-8f33-0b6eb5ecb4ee","627259","FMNH","Fishes","48320","Harengula callolepis","","","BOE-48-67","Bermuda","Bermuda","","","","alc","","32.3766","-64.6724","3",""
"79043366-8bff-4a44-9774-cff5643f1bba","627261","FMNH","Fishes","48322","Mugil curema","","","BOE-48-67","Bermuda","Bermuda","","","","alc","","32.3766","-64.6724","6",""
"38a38652-9aa4-41ec-86a3-036396296c20","627257","FMNH","Fishes","48318","Tylosurus acus acus","","","BOE-48-67","Bermuda","Bermuda","","","","alc","","32.3766","-64.6724","1",""
"876cd5f9-fe47-444b-918a-356d27960f83","627256","FMNH","Fishes","48317","Platybelone argalus argalus","","","BOE-48-67","Bermuda","Bermuda","","","","alc","","32.3766","-64.6724","1",""
"ede9ba3c-a56e-49f4-8aae-3ed12d7b98bf","627260","FMNH","Fishes","48321","Atherina harringtonensis","","","BOE-48-67","Bermuda","Bermuda","","","","alc","","32.3766","-64.6724","1",""
"992a21ec-aa09-4e41-8b40-36aa79b274f2","627233","FMNH","Fishes","48294","Apogon maculatus","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","1",""
