"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b9bfde64-dc1e-4146-b689-e74d9f840678","721571","FMNH","Birds","3996","Tauraco corythaix","","No Person (Birds)","","Congo","Congo","","","","mounted","Male","","","",""
"deb3d8dd-10cd-46e9-8930-a24fd911c550","721572","FMNH","Birds","3997","Tauraco corythaix","","No Person (Birds)","","Congo","Congo","","","","mounted","Male","","","",""
"c08a7fc4-2788-40e9-b436-d3d522087377","721354","FMNH","Birds","3779","Laniarius ferrugineus major","","No Person (Birds)","","Congo","Congo","","","","mounted","","","","",""
"eeb7bac6-1a12-4538-a8f2-ba829eda2c6b","1467086","FMNH","Birds","213738","Estrilda paludicola ruthae","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"42776c73-8ed7-4f2d-90b8-64258845ff33","1467087","FMNH","Birds","213739","Estrilda paludicola ruthae","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"5f902616-c535-49c6-935e-ded77e6a66d3","1467051","FMNH","Birds","213703","Euplectes afer afer","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"605a5965-63b1-4202-b781-14302869bcb2","1467052","FMNH","Birds","213704","Euplectes afer afer","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"c958932f-7168-4f63-8c47-421bea131424","1467053","FMNH","Birds","213705","Euplectes afer afer","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"0133885b-47d4-4478-a60b-a23f741b78cd","1467063","FMNH","Birds","213715","Euplectes afer afer","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"96ebf04d-61f2-4564-8271-ff4bd3d41eb4","1467032","FMNH","Birds","213684","Euplectes axillaris bocagei","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"e8680cf0-adb1-4a7e-ac71-519fe3e95010","1466824","FMNH","Birds","213476","Acrocephalus schoenobaenus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"5cf882ad-78ff-4612-be17-31ae9f193847","1466825","FMNH","Birds","213477","Acrocephalus schoenobaenus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"19cd674a-9c74-46e5-b688-d68e6a342004","1466826","FMNH","Birds","213478","Acrocephalus schoenobaenus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"f1c7e2f8-355f-4794-bdda-2ef07015fd9c","1466813","FMNH","Birds","213465","Phylloscopus sibilatrix","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"43777318-448b-49f3-b410-e1e5e8afc89e","1466784","FMNH","Birds","213436","Saxicola torquata salax","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"7ea40835-5fae-472c-b8ab-529465f76ae4","1466785","FMNH","Birds","213437","Saxicola torquata salax","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"26c43018-f676-43ef-9b85-f67ae25418fb","1467019","FMNH","Birds","213671","Ploceus pelzelni monachus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"4d658998-8f1a-433f-9eb4-93de0f1328d7","1467020","FMNH","Birds","213672","Ploceus pelzelni monachus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"5af07b5b-5c72-4d5a-b104-9d0b63da26fe","1467021","FMNH","Birds","213673","Ploceus pelzelni monachus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Female","","","",""
"0ab8e19a-21fd-4c4d-af8d-9b70a8dd74f4","1467022","FMNH","Birds","213674","Ploceus pelzelni monachus","","H. A. Beatty","","Congo Cuvette","Congo","Cuvette","","","skin(r)","Male","","","",""
"0a7a9a47-82b7-4986-8443-400fa1704e5a","1466678","FMNH","Birds","213330","Indicator exilis exilis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","","","","",""
"683ce003-1136-4ec0-9f49-164b08826545","1466596","FMNH","Birds","213248","Sarkidiornis melanotos melanotos","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"85d0dd5f-06c6-4d8c-aff5-0dd1bdaa3498","1466673","FMNH","Birds","213325","Semeiophorus vexillarius vexillarius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6a4fa12e-aca0-4fc6-b0d7-74050f1ddb59","1466625","FMNH","Birds","213277","Pluvianus aegyptius aegyptius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"53ae7e3c-b5dc-4248-83a9-cb3e9832b13f","1466624","FMNH","Birds","213276","Pluvianus aegyptius angolae","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"9a0d31c8-12aa-4892-b374-118e29c04dc9","1466620","FMNH","Birds","213272","Glareola cinerea cinerea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"0f0ab32c-cda0-4192-890f-6ce7f48e5704","1466621","FMNH","Birds","213273","Glareola cinerea cinerea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"1015cf7b-6b48-4cfe-b44f-0729890065df","1466622","FMNH","Birds","213274","Glareola cinerea cinerea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"f5ae41ad-194c-4b5c-90eb-05c19cb8a29d","1466623","FMNH","Birds","213275","Glareola cinerea cinerea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"42fbe852-f7a5-4ed0-9513-91e0189e4350","1466618","FMNH","Birds","213270","Rynchops flavirostris","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"e642addd-d6ae-4be7-9f4b-84c2889cb814","1466630","FMNH","Birds","213282","Turtur afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"c008682b-ca00-4256-838c-2d44faf74d10","1466655","FMNH","Birds","213307","Ceryle rudis rudis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6e2a4010-123a-4d4f-924a-b1671c7e4127","1466656","FMNH","Birds","213308","Ceryle rudis rudis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"0f7ba558-d25e-4017-b3f8-dbe88b1c0853","1466657","FMNH","Birds","213309","Ceryle rudis rudis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"13a70ba9-b19b-450d-967c-4ee43ebf0723","1466646","FMNH","Birds","213298","Eurystomus glaucurus afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"e6a53f87-11b9-473b-bd3f-cdb1b09b1288","1466649","FMNH","Birds","213301","Chrysococcyx caprius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"f346bbfa-b25a-41ab-b8bc-7013b62166ec","1466601","FMNH","Birds","213253","Polyboroides typus pectoralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"07cc07d7-91e2-4d62-8e87-a70efbc21964","1466893","FMNH","Birds","213545","Dicrurus adsimilis coracinus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"a9f88992-2cb2-4a70-abac-7e2c0f921793","1467078","FMNH","Birds","213730","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"d73f287b-e982-413f-9fa1-d7c4aede6039","1467081","FMNH","Birds","213733","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"46da6eed-0e1c-4119-903e-04d3cda3aad5","1467083","FMNH","Birds","213735","Estrilda melpoda melpoda","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"59eb975f-156a-46a6-a29c-173c69f546fd","1467091","FMNH","Birds","213743","Nigrita canicapilla canicapilla","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"5f422e25-be5f-49d2-85f5-f8804b3774b3","1466891","FMNH","Birds","213543","Riparia congica","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"adcb87a8-6d99-4e8a-b772-c70846684ac6","1466872","FMNH","Birds","213524","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"04d1c7c9-1009-4812-af68-f7524baaff48","1466873","FMNH","Birds","213525","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"f874ca3c-8411-407c-8c8d-e9c4cbf652d6","1466874","FMNH","Birds","213526","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"59395ad3-b249-419b-a6a7-2b7c94cfc71a","1466875","FMNH","Birds","213527","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
