"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62a8720e-4f63-4eae-9273-4e98b5a9bcd9","2096221","FMNH","Amphibians and Reptiles","266357","Agamodon anguliceps","","B. Lanza","CG 5230","Somalia","Somalia","","","","skel","","","","",""
"fdd0d8d1-6b1b-444f-94e2-e3ec70d0a3bc","2094385","FMNH","Amphibians and Reptiles","264543","Agamodon anguliceps","","F. Savage","CG 1576","Somalia","Somalia","","","","skin","","","","",""
"c643fb6f-8686-4ed1-8c61-cb218db936f4","2096218","FMNH","Amphibians and Reptiles","266354","Agamodon anguliceps","","Savage","CG 2454","Somalia","Somalia","","","","skel","","","","",""
"edba4e1f-69fa-4746-8780-fb4319657e59","2096212","FMNH","Amphibians and Reptiles","266348","Agamodon anguliceps","","Savage","CG 2440","Somalia","Somalia","","","","skel","","","","",""
"8c1205df-72b9-4165-847f-bedb2d2acfd4","2096217","FMNH","Amphibians and Reptiles","266353","Agamodon anguliceps","","Savage","CG 2450","Somalia","Somalia","","","","skel","","","","",""
"2cc401fa-a698-436e-820d-84786dae74fd","2096216","FMNH","Amphibians and Reptiles","266352","Agamodon anguliceps","","Savage","CG 2449","Somalia","Somalia","","","","skel","","","","",""
"2b28ba80-0a52-4774-9e5f-a13ab06f61ee","2096214","FMNH","Amphibians and Reptiles","266350","Agamodon anguliceps","","Savage","CG 2443","Somalia","Somalia","","","","skel","","","","",""
"c5774c6b-e236-45a9-b96c-41963267d397","2096215","FMNH","Amphibians and Reptiles","266351","Agamodon anguliceps","","Savage","CG 2448","Somalia","Somalia","","","","skel","","","","",""
"5865e0b7-fb2f-4845-9e3c-e66faf33564d","2096219","FMNH","Amphibians and Reptiles","266355","Agamodon anguliceps","","Savage","CG 2456","Somalia","Somalia","","","","skel","","","","",""
"232cb7e7-2764-40da-b36c-9b7e63c15705","2096213","FMNH","Amphibians and Reptiles","266349","Agamodon anguliceps","","Savage","CG 2441","Somalia","Somalia","","","","skel","","","","",""
"e9b698d1-c21c-414a-9bab-1a9ebd7778bc","2096220","FMNH","Amphibians and Reptiles","266356","Agamodon anguliceps","","Savage","CG 2458","Somalia","Somalia","","","","skel","","","","",""
"797adc99-6725-4c7b-b7c7-5fe1f72430e2","2094463","FMNH","Amphibians and Reptiles","264621","Agamodon anguliceps anguliceps","","","CG 10147","Somalia","Somalia","","","","cleared and stained","","","","",""
"fcde46f2-e9de-4fa1-ba78-c3f7206c56d4","2094476","FMNH","Amphibians and Reptiles","264634","Agamodon anguliceps anguliceps","","","CG 10206","Somalia","Somalia","","","","cleared and stained","","","","",""
"24a75e82-36b6-450d-ade9-8d64d1fb5385","2094467","FMNH","Amphibians and Reptiles","264625","Agamodon anguliceps anguliceps","","","CG 10189","Somalia","Somalia","","","","cleared and stained","","","","",""
"40a32272-e7a4-42ee-ab7d-0998ba5d1113","1980008","FMNH","Amphibians and Reptiles","152199","Agamodon anguliceps anguliceps","","C. Gans","CG 10296","Somalia Benadir Prov","Somalia","Benadir Prov","","","alc","","","","",""
"ae92dafb-8245-43c7-8617-497bdb047bbd","2093732","FMNH","Amphibians and Reptiles","263895","Agamodon anguliceps anguliceps","","F. Savage","CG 1599/V-61","Somalia","Somalia","","","","alc","","","","","No"
"26584d68-b5b4-4457-9b70-5cf01092c850","2093733","FMNH","Amphibians and Reptiles","263896","Agamodon anguliceps anguliceps","","F. Savage","CG 1600/V-61","Somalia","Somalia","","","","alc","","","","",""
"8226a4c2-da9f-4b1d-9eff-fab745bfe9b2","2093734","FMNH","Amphibians and Reptiles","263897","Agamodon anguliceps anguliceps","","F. Savage","CG 1601/V-61","Somalia","Somalia","","","","alc","","","","","No"
"e047ece5-6a32-4882-a403-674338626289","2093735","FMNH","Amphibians and Reptiles","263898","Agamodon anguliceps anguliceps","","F. Savage","CG 1602/V-61","Somalia","Somalia","","","","alc","","","","","No"
"a60377e3-b76f-464e-b425-c1dc6a4c93cb","2093736","FMNH","Amphibians and Reptiles","263899","Agamodon anguliceps anguliceps","","F. Savage","CG 1603/V-61","Somalia","Somalia","","","","alc","","","","","No"
"121a919d-8b00-482d-969c-0d8caa5b8ed4","2093737","FMNH","Amphibians and Reptiles","263900","Agamodon anguliceps anguliceps","","F. Savage","CG 1604/V-61","Somalia","Somalia","","","","alc","","","","","No"
"012f7846-7df8-4dd9-882f-766f0d46f228","2093738","FMNH","Amphibians and Reptiles","263901","Agamodon anguliceps anguliceps","","F. Savage","CG 1605/V-61","Somalia","Somalia","","","","alc","","","","","No"
"39395324-edb3-4d5f-b267-644ed37a4786","2093739","FMNH","Amphibians and Reptiles","263902","Agamodon anguliceps anguliceps","","F. Savage","CG 1606/V-61","Somalia","Somalia","","","","alc","","","","",""
"ef290b11-d57f-425f-84e6-a6a253517ce7","2093740","FMNH","Amphibians and Reptiles","263903","Agamodon anguliceps anguliceps","","F. Savage","CG 1607/V-61","Somalia","Somalia","","","","alc","","","","","No"
"f9acd8c3-3bce-4af8-b2d6-cf6f84e1559c","2093741","FMNH","Amphibians and Reptiles","263904","Agamodon anguliceps anguliceps","","F. Savage","CG 1608/V-61","Somalia","Somalia","","","","alc","","","","","No"
"47d63b5a-f295-40e9-b4e6-c88360a0aa49","2093742","FMNH","Amphibians and Reptiles","263905","Agamodon anguliceps anguliceps","","F. Savage","CG 1609/V-61","Somalia","Somalia","","","","alc","","","","","No"
"f532c1a0-6699-498d-835a-7f2b6660a634","2093743","FMNH","Amphibians and Reptiles","263906","Agamodon anguliceps anguliceps","","F. Savage","CG 1610/V-61","Somalia","Somalia","","","","alc","","","","","No"
"d53bccc4-25b7-493e-adeb-bb082ae4a41e","2093744","FMNH","Amphibians and Reptiles","263907","Agamodon anguliceps anguliceps","","F. Savage","CG 1611/V-61","Somalia","Somalia","","","","alc","","","","","No"
"ccd56dfa-ed6c-4889-beca-605fa76d5927","2093745","FMNH","Amphibians and Reptiles","263908","Agamodon anguliceps anguliceps","","F. Savage","CG 1612/V-61","Somalia","Somalia","","","","alc","","","","",""
"b40fe939-f09d-4eca-a63a-367cd5310af7","2093746","FMNH","Amphibians and Reptiles","263909","Agamodon anguliceps anguliceps","","F. Savage","CG 1613/V-61","Somalia","Somalia","","","","alc","","","","",""
"a858f5f6-0d82-49f7-842e-758cd7343768","2093747","FMNH","Amphibians and Reptiles","263910","Agamodon anguliceps anguliceps","","F. Savage","CG 1614/V-61","Somalia","Somalia","","","","alc","","","","",""
"4e1ab03a-185f-41e5-9b92-1859bfcf7b50","2093748","FMNH","Amphibians and Reptiles","263911","Agamodon anguliceps anguliceps","","F. Savage","CG 1615/V-61","Somalia","Somalia","","","","alc","","","","",""
"63543a21-be35-43f6-be39-53da8bfe0de6","2093749","FMNH","Amphibians and Reptiles","263912","Agamodon anguliceps anguliceps","","F. Savage","CG 1616/V-61","Somalia","Somalia","","","","alc","","","","","No"
"d2558c9e-e05b-4745-ab01-8772a5c51369","2094388","FMNH","Amphibians and Reptiles","264546","Agamodon anguliceps anguliceps","","Savage","CG 2390","Somalia","Somalia","","","","alc","","","","","No"
"a452b1cb-0100-42d8-bf32-df7b028f9b5f","2094389","FMNH","Amphibians and Reptiles","264547","Agamodon anguliceps anguliceps","","Savage","CG 2391","Somalia","Somalia","","","","alc","","","","","No"
"9eebf642-d78c-406a-84dd-b814eaf95dc4","2094390","FMNH","Amphibians and Reptiles","264548","Agamodon anguliceps anguliceps","","Savage","CG 2392","Somalia","Somalia","","","","alc","","","","",""
"7b8007af-7f1e-4ef3-9004-b8e705f43de0","2094391","FMNH","Amphibians and Reptiles","264549","Agamodon anguliceps anguliceps","","Savage","CG 2393","Somalia","Somalia","","","","alc","","","","",""
"c6c093a9-d7fc-4706-ad9b-d6178661bdad","2094392","FMNH","Amphibians and Reptiles","264550","Agamodon anguliceps anguliceps","","Savage","CG 2394","Somalia","Somalia","","","","alc","","","","","No"
"367e50b1-0170-4e44-b2c8-20f77b9cd255","2094393","FMNH","Amphibians and Reptiles","264551","Agamodon anguliceps anguliceps","","Savage","CG 2395","Somalia","Somalia","","","","alc","","","","",""
"ed2e71a3-b518-4ffb-9d84-7a701bf7b4df","2094394","FMNH","Amphibians and Reptiles","264552","Agamodon anguliceps anguliceps","","Savage","CG 2397","Somalia","Somalia","","","","alc","","","","","No"
"eb60fcfa-1ed3-4607-b4b4-b7da599ce4d5","2094395","FMNH","Amphibians and Reptiles","264553","Agamodon anguliceps anguliceps","","Savage","CG 2398","Somalia","Somalia","","","","alc","","","","","No"
"e7a2c260-fc16-47dd-9807-03b8f2f286ef","2094397","FMNH","Amphibians and Reptiles","264555","Agamodon anguliceps anguliceps","","Savage","CG 2406","Somalia","Somalia","","","","alc","","","","","No"
"fd0e9a37-ed01-41e4-80a8-f8e21c3f9620","2094398","FMNH","Amphibians and Reptiles","264556","Agamodon anguliceps anguliceps","","Savage","CG 2407","Somalia","Somalia","","","","alc","","","","","No"
"a283ca61-713d-444c-86da-4160c326f55a","2094399","FMNH","Amphibians and Reptiles","264557","Agamodon anguliceps anguliceps","","Savage","CG 2408","Somalia","Somalia","","","","alc","","","","",""
"ad997b98-8cc7-4059-a8ee-806593c534c4","2094400","FMNH","Amphibians and Reptiles","264558","Agamodon anguliceps anguliceps","","Savage","CG 2409","Somalia","Somalia","","","","alc","","","","","No"
"dd659b5c-2f79-400e-b894-c4b0be21a0cc","2094401","FMNH","Amphibians and Reptiles","264559","Agamodon anguliceps anguliceps","","Savage","CG 2411","Somalia","Somalia","","","","alc","","","","","No"
"8f4b01a8-57ea-421f-b6dd-3eead458478c","2094402","FMNH","Amphibians and Reptiles","264560","Agamodon anguliceps anguliceps","","Savage","CG 2412","Somalia","Somalia","","","","alc","","","","","No"
"c5ec6caf-91bc-4918-80b2-e388e9425587","2094403","FMNH","Amphibians and Reptiles","264561","Agamodon anguliceps anguliceps","","Savage","CG 2413","Somalia","Somalia","","","","alc","","","","","No"
"f420fed0-6857-4681-84f4-7d4d3eb45e32","2094404","FMNH","Amphibians and Reptiles","264562","Agamodon anguliceps anguliceps","","Savage","CG 2414","Somalia","Somalia","","","","alc","","","","","No"
"e9636de9-33a4-4a3c-91d2-122c40275c5f","2094405","FMNH","Amphibians and Reptiles","264563","Agamodon anguliceps anguliceps","","Savage","CG 2416","Somalia","Somalia","","","","alc","","","","","No"
"0a3032cc-c155-45c6-b740-b90bec89e97c","2094406","FMNH","Amphibians and Reptiles","264564","Agamodon anguliceps anguliceps","","Savage","CG 2417","Somalia","Somalia","","","","alc","","","","","No"
"23e1fff8-5149-4521-bbb4-5e98ef69052b","2094407","FMNH","Amphibians and Reptiles","264565","Agamodon anguliceps anguliceps","","Savage","CG 2418","Somalia","Somalia","","","","alc","","","","","No"
