"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e34ca85-e26f-452d-a03b-a9ef1707af45","3495196","FMNH","Insects","FMNHINS 0003 495 196","Praehelichus sinensis (Fairmaire, 1888)","","","","Mongolia","Mongolia","","","","","","","","1",""
"ebc99a8f-7e07-425c-afe2-cc9a6cc63f9e","4428656","FMNH","Insects","FMNHINS 0004 428 656","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"ec5d8f39-056f-4689-969a-6004079df2b9","4428657","FMNH","Insects","FMNHINS 0004 428 657","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"c3fad88b-1fab-4c87-a47c-c59c6ba64cd6","4428658","FMNH","Insects","FMNHINS 0004 428 658","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"e8e368d0-1e86-4500-a127-39d2b2be201e","4428659","FMNH","Insects","FMNHINS 0004 428 659","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"5b3aedf4-d1a7-4218-9727-305daeda02cb","4428660","FMNH","Insects","FMNHINS 0004 428 660","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"bb2bc000-05c9-4507-843f-31af92318f12","4428661","FMNH","Insects","FMNHINS 0004 428 661","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"acc0981e-3e35-4682-a043-9b4055c77101","4428662","FMNH","Insects","FMNHINS 0004 428 662","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"d5493cdb-0bdc-4d31-8887-b2ecc7f90ca0","4428663","FMNH","Insects","FMNHINS 0004 428 663","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"d6fa8931-475a-468a-9e0e-a15ca27e711b","4428664","FMNH","Insects","FMNHINS 0004 428 664","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
