"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"702c1908-1863-4391-a018-12fcfd1adb75","2690292","FMNH","Mammals","191524","Lemmus lemmus","","A. Bekken","974","","","","","","skin,skull","Female","","","",""
"f1be691f-82b3-4fc9-9dd4-e8e56abe59df","1746419","FMNH","Birds - Eggs","2533","Somateria mollissima mollissima","","S. Narbo","","Norway Stavanger Island of Rob","Norway","Stavanger","","","","","","","",""
"8e9dcd09-7018-4b0b-99d2-258036e923d8","1762214","FMNH","Birds - Eggs","19833","Branta bernicla hrota","","","","Norway Spitzbergen","Norway","Spitzbergen","","","","","","","",""
"e0691405-76ba-4e47-b085-fa76f9a9b541","1746420","FMNH","Birds - Eggs","2534","Alca torda","","S. Narbo","","Norway Stavanger Island of Rob","Norway","Stavanger","","","","","","","",""
"dd81692b-6313-4f32-bd88-9827a47a0bff","1744962","FMNH","Birds - Eggs","1109","Fratercula arctica naumanni","","","","Norway Spitzbergen","Norway","Spitzbergen","","","","","","","",""
"3fc7b4ff-fa8f-4cc3-8172-f0ca22e36f6c","1746421","FMNH","Birds - Eggs","2535","Uria aalge aalge","","S. Narbo","","Norway Stavanger Island of Rob","Norway","Stavanger","","","","","","","",""
"e4a09837-16d7-4f8d-a946-5dadc904f831","1746422","FMNH","Birds - Eggs","2536","Larus marinus","","S. Narbo","","Norway Stavanger Island of Rob","Norway","Stavanger","","","","","","","",""
"4aa90a51-4578-4090-b8c5-56f8b8a73540","150498","FMNH","Invertebrate Zoology","139471","Antalis agilis (Sars, 1872)","","P. Dautzenberg","PD-139471","","","","","","","","","","2",""
"0e13f7d9-1cd3-47f4-b465-0cd0297f3d5a","1762209","FMNH","Birds - Eggs","19828","Tringa totanus totanus","","","","Norway","Norway","","","","","","","","",""
"854965ad-dc0d-4fbc-b3a2-3179b991b3b4","1745883","FMNH","Birds - Eggs","1996","Buteo lagopus sanctijohannis","","E. Arnold","","Norway","Norway","","","","","","","","",""
"0c9f5538-dba0-4885-92f9-8ab2ae53f93d","1744718","FMNH","Birds - Eggs","865","Falco peregrinus peregrinus","","","","Norway","Norway","","","","","","","","",""
"b0325305-a7c4-409b-b8fb-b7cbb9ea0dc0","1749233","FMNH","Birds - Eggs","5970","Lagopus lagopus lagopus","","","","Norway","Norway","","","","","","","","",""
"9fd6fa71-7926-4f97-9eb4-823125ebc3ba","1749234","FMNH","Birds - Eggs","5971","Lagopus lagopus lagopus","","native","","Norway","Norway","","","","","","","","",""
"22a231e0-e89c-432e-930f-21b537e91dc8","1751804","FMNH","Birds - Eggs","9441","Eremophila alpestris alpestris","","","","Norway","Norway","","","","","","","","",""
