"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67578aa0-f718-4300-a2bc-02b2c1499c42","2853186","FMNH","Insects","FMNHINS 0000 028 789","Degeeriella storeri Elbel & Price","Paratype(s)","Steere, R. S. Beal","","","","","","","","","","","1",""
"c9ce5051-c8c5-41c7-b740-205a6111fbe1","2875714","FMNH","Insects","FMNHINS 0000 028 958","Bucerocolpocephalum deignani Elbel","Paratype(s)","Steere, R. S. Beal","","","","","","","","","","","1",""
"23822a14-3c30-48cc-a59c-70120f8b02e2","2852715","FMNH","Insects","FMNHINS 0000 028 778","Alcedoffula ceycis Tendeiro, 1967","Paratype(s)","","","","","","","","","","","","2",""
"ae191108-653a-48b0-a219-5f05ca5a9a41","2893805","FMNH","Insects","FMNHINS 0000 028 636","Picicola malaya Somadder & Tandan","Paratype(s)","","","","","","","","","","","","1",""
"bb12f49d-bea8-4b57-bca1-7e28cefa3469","375192","FMNH","Insects","FMNHINS 0000 375 192","Basilia (Paracyclopodia) roylii","","A. J. Beck","","Malaysia Perak","Malaysia","Perak","","","","","","","",""
"01405de2-0de6-4b0d-8075-abedf9cb704c","375194","FMNH","Insects","FMNHINS 0000 375 194","Basilia (Paracyclopodia) roylii","","British Scrub Typhus Research Unit","RT B 15431","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"36b745f4-a93c-46c5-9cef-01434b9c466b","375549","FMNH","Insects","FMNHINS 0000 375 549","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9318","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"dd975119-6852-4b27-9e82-e3bab9b77f5f","372985","FMNH","Insects","FMNHINS 0000 372 985","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub","RT B 19153","Malaysia","Malaysia","","","","","","","","",""
"8cccb005-c2eb-4d37-b8b3-7c4328fbbb1c","375327","FMNH","Insects","FMNHINS 0000 375 327","Brachytarsina Macquart, 1851","","British Scrub Typhus Research Unit","RTB 9381","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"319bc678-6d34-49a1-9ecb-d01e64ac2c0a","375339","FMNH","Insects","FMNHINS 0000 375 339","Brachytarsina Macquart, 1851","","R. Traub","RTB 9017","Malaysia","Malaysia","","","","","","","","",""
"fe258e89-2ac5-4465-81fd-09e2ba1b578d","372993","FMNH","Insects","FMNHINS 0000 372 993","Brachytarsina Macquart, 1851","","R. Traub","RTB 19399","Malaysia","Malaysia","","","","","","","","",""
"cbbc2267-b84d-4de6-a578-745a02705231","375335","FMNH","Insects","FMNHINS 0000 375 335","Brachytarsina Macquart, 1851","","R. Traub","RTB 19050","Malaysia","Malaysia","","","","","","","","",""
"a0526167-9166-4415-81e9-5f7897cc15ee","375338","FMNH","Insects","FMNHINS 0000 375 338","Brachytarsina Macquart, 1851","","Colonial Office Medical Research Unit","RTB 19672","Malaysia","Malaysia","","","","","","","","",""
"ee95be61-c488-4adc-b531-06c6c0854117","375340","FMNH","Insects","FMNHINS 0000 375 340","Brachytarsina Macquart, 1851","","British Scrub Typhus Research Unit","RTB 15432","Malaysia","Malaysia","","","","","","","","",""
"6e2faff9-5883-412b-b793-20ff60f76867","372636","FMNH","Insects","FMNHINS 0000 372 636","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10506","Malaysia","Malaysia","","","","","","","","",""
"90a79206-3e18-429c-b41e-d9613f0bee47","375345","FMNH","Insects","FMNHINS 0000 375 345","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","British Scrub Typhus Research Unit","RT B 15433","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","",""
"442fa728-8e97-464c-a006-1e95fb103de2","372973","FMNH","Insects","FMNHINS 0000 372 973","Raymondia von Frauenfeld, 1855","","British Scrub Typhus Research Unit","RTB 8740","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"5cd4103b-fb04-4f8d-8d6a-381b0c6d1714","372997","FMNH","Insects","FMNHINS 0000 372 997","Basilia (Tripselia) coronata coronata Theodor, 1967","","R. Traub","RT B 19054","Malaysia","Malaysia","","","","","","","","",""
"267f55b4-e9ca-473e-9b47-38ff59635417","372998","FMNH","Insects","FMNHINS 0000 372 998","Basilia (Tripselia) coronata coronata Theodor, 1967","","R. Traub","RT B 19067","Malaysia","Malaysia","","","","","","","","",""
"3990f164-69e7-4cd5-9a3a-afc3f647b074","373106","FMNH","Insects","FMNHINS 0000 373 106","Brachytarsina hoogstraali (Jobling, 1951)","","R. Traub, H. Ley","","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"d424d494-5fd9-4df8-8fe6-e52ec41e95c8","375003","FMNH","Insects","FMNHINS 0000 375 003","Basilia (Conotibia) compar Theodor, 1967","","R. Traub, B. Insoll","RT 8384","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"1ea7f9b8-a22a-4fb0-8318-47fe6cdf3226","375004","FMNH","Insects","FMNHINS 0000 375 004","Basilia (Conotibia) compar Theodor, 1967","","R. Traub, USA Scrub Typhus Unit","RT 6630","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"08b1d65b-c9cb-407b-81bc-d0426356b0ab","375017","FMNH","Insects","FMNHINS 0000 375 017","Basilia (Tripselia) coronata indivisa Theodor, 1967","","R. Traub, B. Insoll","RT 8384","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"e37aa0e8-750f-4a79-9f54-74171326e208","373126","FMNH","Insects","FMNHINS 0000 373 126","Basilia (Basilia) borneensis Theodor, 1967","","R. Traub","RT B 9090","Malaysia","Malaysia","","","","","","","","1",""
"6e93ddc2-2542-47c0-abff-7675b5391115","865146","FMNH","Insects","FMNHINS 0000 865 146","Heterodoxus spiniger","","U.S. Army","Lou-1952-1141","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"4875be4d-ad01-43a4-a69d-4173df53b0e2","178497","FMNH","Insects","FMNHINS 0000 178 497","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. F. Inger, D. D. Davis","408","Malaysia Sandakan Dist.","Malaysia","Sandakan Dist.","","","","","","","1",""
"03f3208c-84ac-4cd9-97d3-f635c836ff4b","372999","FMNH","Insects","FMNHINS 0000 372 999","Basilia (Tripselia) coronata coronata Theodor, 1967","","R. Traub","RT B 19119","Malaysia","Malaysia","","","","","","","","2",""
"0f29ecdc-60d5-413d-9a54-86013b12139e","373000","FMNH","Insects","FMNHINS 0000 373 000","Basilia (Tripselia) coronata coronata Theodor, 1967","","R. Traub","RT B 19120","Malaysia","Malaysia","","","","","","","","3",""
"04f62c65-6992-491f-b59d-138602ca3796","373007","FMNH","Insects","FMNHINS 0000 373 007","Basilia (Tripselia) blainvillii amiculata (Speiser, 1907)","","R. Traub","RT B 19108","Malaysia","Malaysia","","","","","","","","1",""
"1a078b4a-5074-4668-93de-4af3cdf28657","374680","FMNH","Insects","FMNHINS 0000 374 680","Archinycteribia octophthalma Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7823","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","8",""
"b4e4cdd1-51d6-4cf2-802d-5ad684730391","374681","FMNH","Insects","FMNHINS 0000 374 681","Archinycteribia octophthalma Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7824","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"42bda624-975e-4f46-b095-f737eb6ac6bc","374682","FMNH","Insects","FMNHINS 0000 374 682","Archinycteribia octophthalma Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7825","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","12",""
"09251bc0-5fdb-42c5-b554-94fbcfb4cc5d","374683","FMNH","Insects","FMNHINS 0000 374 683","Archinycteribia octophthalma Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7826","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","5",""
"6540e954-95ac-413e-8b08-6d57cf5463fc","375011","FMNH","Insects","FMNHINS 0000 375 011","Basilia (Tripselia) coronata coronata Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7827","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"da89b12a-ca94-49ac-9381-a6fff83b3df3","375012","FMNH","Insects","FMNHINS 0000 375 012","Basilia (Tripselia) coronata coronata Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7814","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","2",""
"49abd7fb-7ef8-4dc9-96b5-3e1ae85ec976","375013","FMNH","Insects","FMNHINS 0000 375 013","Basilia (Tripselia) coronata coronata Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7814","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"8b0baf48-45c4-4f00-a73b-67904787f5c0","375014","FMNH","Insects","FMNHINS 0000 375 014","Basilia (Tripselia) coronata coronata Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7815","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"96b887cf-e8a6-4d4f-9dd5-a3e193d43b7d","375015","FMNH","Insects","FMNHINS 0000 375 015","Basilia (Tripselia) coronata coronata Theodor, 1967","","Harrisson, Inssoll, Johan","RT B 7816","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","3",""
"160ff885-b08f-4615-b3dc-65efe842d214","375016","FMNH","Insects","FMNHINS 0000 375 016","Basilia (Tripselia) coronata coronata Theodor, 1967","","P. Ong Wah","RT B 20574","Malaysia","Malaysia","","","","","","","","5",""
"4b4764a0-e9e3-425d-b23a-d5f07a6175f2","375112","FMNH","Insects","FMNHINS 0000 375 112","Basilia (Basilia) hispida Theodor, 1967","","","B 4264","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"cb1cef58-8538-467b-9bcd-366d2d95c6ec","376429","FMNH","Insects","FMNHINS 0000 376 429","Phthiridium traubi (Theodor, 1967)","","R. Traub, USA Scrub Typhus Unit","RT B 5015","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c15189d7-0b52-4660-b7f4-ec4f068a5a79","372633","FMNH","Insects","FMNHINS 0000 372 633","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10503","Malaysia","Malaysia","","","","","","","","2",""
"3501c897-3829-4949-b011-0fa6627b8a75","372634","FMNH","Insects","FMNHINS 0000 372 634","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10504","Malaysia","Malaysia","","","","","","","","2",""
"1250633a-be9f-4b38-9952-33e0841e0707","372637","FMNH","Insects","FMNHINS 0000 372 637","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10507","Malaysia","Malaysia","","","","","","","","1",""
"f0d4d1f0-918e-4f42-af1b-b26ed566769e","372628","FMNH","Insects","FMNHINS 0000 372 628","Phthiridium fraternum (Theodor, 1967)","","British Scrub Typhus Research Unit","RT B 9395","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"de1c721c-1faf-4302-a0ed-deb083721788","372629","FMNH","Insects","FMNHINS 0000 372 629","Phthiridium traubi (Theodor, 1967)","","British Scrub Typhus Research Unit","RT B 9426","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"0c6f4cdf-1636-4614-8458-5dde93c671bd","372630","FMNH","Insects","FMNHINS 0000 372 630","Phthiridium traubi (Theodor, 1967)","","British Scrub Typhus Research Unit","RT B 9487","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"ff1c19ab-c90c-4fbb-87fa-f4011ef626ae","372631","FMNH","Insects","FMNHINS 0000 372 631","Phthiridium traubi (Theodor, 1967)","","British Scrub Typhus Research Unit","RT B 9488","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"f43e82ec-ba1a-4319-847e-a848bc78065a","372632","FMNH","Insects","FMNHINS 0000 372 632","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10511","Malaysia","Malaysia","","","","","","","","1",""
"fa836e05-36f2-4b9b-aa6e-c72875adc3d3","372635","FMNH","Insects","FMNHINS 0000 372 635","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10505","Malaysia","Malaysia","","","","","","","","2",""
"84bc3198-45d3-4bbf-8a80-40d5f1a6cc1e","374678","FMNH","Insects","FMNHINS 0000 374 678","Archinycteribia octophthalma Theodor, 1967","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","4",""
"ee421f44-11cf-4737-8234-4487076e7c12","374679","FMNH","Insects","FMNHINS 0000 374 679","Archinycteribia octophthalma Theodor, 1967","","Institute for Medical Research Kuala Lumpur","","Malaysia","Malaysia","","","","","","","","9",""
"763d779e-40da-4409-9d06-fd871ca9946d","375111","FMNH","Insects","FMNHINS 0000 375 111","Basilia (Basilia) hispida Theodor, 1967","","R. Traub","RT B 8852","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"014899cf-a6cf-4af8-8c9f-09469d0c8c24","375264","FMNH","Insects","FMNHINS 0000 375 264","Basilia (Tripselia) triseriata Theodor, 1967","","Institute for Medical Research Kuala Lumpur","R 46256","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"ef8b429a-c490-4558-be1e-378c6a7e1509","375346","FMNH","Insects","FMNHINS 0000 375 346","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","Institute for Medical Research Kuala Lumpur","R 46957","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"2ed887e6-465a-4758-8e18-113de0b4763b","375347","FMNH","Insects","FMNHINS 0000 375 347","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","Institute for Medical Research Kuala Lumpur","R 46958","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1ee5ed1b-ae40-40aa-a28f-46ef5740f4e4","375451","FMNH","Insects","FMNHINS 0000 375 451","Eucampsipoda sundaica Theodor, 1955","","Institute for Medical Research Kuala Lumpur","R 42022-42123","Malaysia Selangor","Malaysia","Selangor","","","","","","","6",""
"8372f955-5c1a-4902-9ee7-9e38b070b78e","375452","FMNH","Insects","FMNHINS 0000 375 452","Eucampsipoda sundaica Theodor, 1955","","R. Traub, R. Traub","RT 8001","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"2dfc6a2b-5f78-4e2d-bbd9-87052573f659","375453","FMNH","Insects","FMNHINS 0000 375 453","Eucampsipoda sundaica Theodor, 1955","","R. Traub, R. Traub","RT 8001","Malaysia Selangor","Malaysia","Selangor","","","","","","","6",""
"5479294d-5e4b-417b-9801-94c0b9f04ec5","375454","FMNH","Insects","FMNHINS 0000 375 454","Eucampsipoda sundaica Theodor, 1955","","C. B. Phillip, R. Traub","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"e3b50d36-0ef7-4f76-aaaa-ab01ec1b5508","375455","FMNH","Insects","FMNHINS 0000 375 455","Eucampsipoda sundaica Theodor, 1955","","Institute for Medical Research Kuala Lumpur","R 42266-82","Malaysia Selangor","Malaysia","Selangor","","","","","","","9",""
"531f29e8-11d7-4e66-92b5-f0fb4f5d39a8","375456","FMNH","Insects","FMNHINS 0000 375 456","Eucampsipoda sundaica Theodor, 1955","","Institute for Medical Research Kuala Lumpur","R 41481-83","Malaysia Selangor","Malaysia","Selangor","","","","","","","65",""
"ae17fb7a-fbff-4ff4-a83e-78d39c05da1c","375654","FMNH","Insects","FMNHINS 0000 375 654","Megastrebla (Aoroura) nigriceps (Jobling, 1934)","","British Scrub Typhus Research Unit","RTB 9345","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e9dc40cf-86d4-4cfe-89f6-4aac876bed0d","375655","FMNH","Insects","FMNHINS 0000 375 655","Megastrebla (Megastrebla) parvior parvior Maa, 1962","","Institute for Medical Research Kuala Lumpur","R 42266-82","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"0e6d1494-4202-4117-b286-ddae99d9e7aa","376445","FMNH","Insects","FMNHINS 0000 376 445","Raymondia pagodarum Speiser, 1900","","R. F. Inger, D. D. Davis","DDD 503","Malaysia Sandakan District","Malaysia","Sandakan District","","","","","","","1",""
"48728665-fc9b-4155-9d4e-ab8b4ff31de9","378687","FMNH","Insects","FMNHINS 0000 378 687","Megastrebla (Megastrebla) parvior parvior Maa, 1962","","Institute for Medical Research Kuala Lumpur","R 45928","Malaysia Selangor","Malaysia","Selangor","","","","","","","16",""
"d7dbf43c-5ed7-4201-90bb-e5eaf5377065","378688","FMNH","Insects","FMNHINS 0000 378 688","Megastrebla (Megastrebla) parvior parvior Maa, 1962","","Institute for Medical Research Kuala Lumpur","R 42022-42123","Malaysia Selangor","Malaysia","Selangor","","","","","","","36",""
"8a3d9379-ebf6-454c-9944-60a79b809a44","378689","FMNH","Insects","FMNHINS 0000 378 689","Megastrebla (Megastrebla) parvior parvior Maa, 1962","","Institute for Medical Research Kuala Lumpur","R 41481-43","Malaysia Selangor","Malaysia","Selangor","","","","","","","29",""
"622634fa-421d-4e10-a119-e850625856cc","375443","FMNH","Insects","FMNHINS 0000 375 443","Eucampsipoda penthetoris","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","2",""
"a949d637-9cc4-42de-b28e-1e58e4ff65cd","375444","FMNH","Insects","FMNHINS 0000 375 444","Eucampsipoda penthetoris","","Harrisson, Inssoll, Johan","RT B 7823","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","6",""
"80d32d19-e0dc-42c4-9d11-9b86da62d49c","375445","FMNH","Insects","FMNHINS 0000 375 445","Eucampsipoda penthetoris","","Harrisson, Inssoll, Johan","RT B 7823","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","1",""
"6400c212-e086-4b63-8bcf-6cc9a81f2faf","375446","FMNH","Insects","FMNHINS 0000 375 446","Eucampsipoda penthetoris","","Harrisson, Inssoll, Johan","RT B 7825","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","7",""
"5680b34c-a40b-483f-a5de-e03459f1623d","375447","FMNH","Insects","FMNHINS 0000 375 447","Eucampsipoda penthetoris","","Harrisson, Inssoll, Johan","RT B 7826","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","6",""
"416da9d3-c751-4942-9c84-a2c7920cc639","375196","FMNH","Insects","FMNHINS 0000 375 196","Basilia (Paracyclopodia) roylii","","R. Traub, USA Scrub Typhus Unit","RT 6604","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"14306325-d462-43af-aadd-38a88afa5b6d","375532","FMNH","Insects","FMNHINS 0000 375 532","Leptocyclopodia (Leptocyclopodia) ferrarii","","Institute for Medical Research Kuala Lumpur","RT B 47972","Malaysia Perak","Malaysia","Perak","","","","","","","2",""
"f428c9ed-9cc9-4147-b867-3fb9d23b39f6","375542","FMNH","Insects","FMNHINS 0000 375 542","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 5010","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"21b80955-68a8-404d-84b5-4c773ca154de","375543","FMNH","Insects","FMNHINS 0000 375 543","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub, USA Scrub Typhus Unit","RT B 5011","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"eace2e12-b8a5-4f35-8e74-7c2f6041fbe0","375545","FMNH","Insects","FMNHINS 0000 375 545","Leptocyclopodia (Leptocyclopodia) ferrarii","","Institute for Medical Research Kuala Lumpur","RT B 44483","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"813e14f0-84a1-4d6a-aa2c-528623d3e700","375546","FMNH","Insects","FMNHINS 0000 375 546","Leptocyclopodia (Leptocyclopodia) ferrarii","","Institute for Medical Research Kuala Lumpur","RT B 8900","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c78a7a86-7310-4ecb-b4de-11da54e6119b","375548","FMNH","Insects","FMNHINS 0000 375 548","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9317","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"e513d39d-ac79-473e-a014-6a53e4819b2c","375550","FMNH","Insects","FMNHINS 0000 375 550","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9319","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"2bb70b10-9f86-4838-81b9-1f033d84a664","375551","FMNH","Insects","FMNHINS 0000 375 551","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9381","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
