"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"066e319c-7a0b-477e-8e2e-34e759cbdf42","2746253","FMNH","Insects","FMNHINS 0000 107 383","Camponotus Mayr, 1861","","N. A. Weber","N. Weber 909","","Colombia","","","","","","6.1063","-75.5729","1",""
"7ee7fbb9-c643-4e64-a993-70aeccc4a5f9","2746000","FMNH","Insects","FMNHINS 0000 106 855","Atta colombica","","C. H. Seevers","","","Colombia","Berrio","","","","","6.83333","-75.4333","30",""
"30dc3389-aa48-40cb-a42f-6229b9aa48ad","2746001","FMNH","Insects","FMNHINS 0000 106 853","Atta colombica","","C. H. Seevers","","","Colombia","Sagar","","","","","4.57087","-74.2973","30",""
"f0318631-191e-42eb-b30c-2d60ba15ea71","2746101","FMNH","Insects","FMNHINS 0000 106 459","Azteca Forel, 1878","","P. Berrio","","Colombia Meta","Colombia","Meta","","","","","","","15",""
"c6b84bed-2a61-4a15-a775-a0c382c7f9ce","2746210","FMNH","Insects","FMNHINS 0000 107 370","Camponotus Mayr, 1861","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"82f2febb-94bf-4ca9-a2e7-5e45d0090a25","2746112","FMNH","Insects","FMNHINS 0000 099 668","Brachymyrmex Mayr, 1868","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","12",""
"b5eee6d0-bfc7-4d6b-98f5-c778144918de","2746879","FMNH","Insects","FMNHINS 0000 107 295","Camponotus novogranadensis","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","10",""
"95a9d18d-7930-4eda-a0a5-fa9246de2a57","2746014","FMNH","Insects","FMNHINS 0000 106 832","Atta mexicana","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","3",""
"74770982-a4bd-46bf-b965-6bb1d3094b65","2746281","FMNH","Insects","FMNHINS 0000 108 109","Camponotus abdominalis","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","4",""
"b217058b-30ec-41d3-b63a-dc3001f18f93","2746081","FMNH","Insects","FMNHINS 0000 106 458","Azteca Forel, 1878","","P. Berrio","","Colombia Meta","Colombia","Meta","","","","","","","30",""
"dd7774db-a23d-48d5-bce9-c97150af9c91","2746111","FMNH","Insects","FMNHINS 0000 099 669","Brachymyrmex Mayr, 1868","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","30",""
"8cdf6710-e077-4a50-81e8-06b9d4346027","2746288","FMNH","Insects","FMNHINS 0000 108 101","Camponotus abdominalis","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","15",""
"75c99856-5055-48f0-9876-85507cbfc33c","2379799","FMNH","Insects","FMNHINS 0000 107 313","Camponotus Mayr, 1861","","","","","Colombia","","","","","","2.96845","-78.1849","6",""
"54f20d59-9e2b-498d-8458-25dfae532082","2745582","FMNH","Insects","FMNHINS 0000 106 297","Acanthostichus Mayr, 1887","","C. H. Seevers","C. Seevers 1","","","","","","","","4.15","-73.6333","1",""
"72dd617a-624e-48cc-82ac-8b22ea425c5a","2745580","FMNH","Insects","FMNHINS 0000 106 294","Acanthostichus Mayr, 1887","","C. H. Seevers","","","","","","","","","4.15","-73.6333","6",""
"8666ab20-3229-4594-978a-6ab7bfa6294a","2745581","FMNH","Insects","FMNHINS 0000 106 295","Acanthostichus Mayr, 1887","","C. H. Seevers","","","","","","","","","4.15","-73.6333","9",""
"3b599bdf-fcb5-4071-96c6-6e633975ef6a","2746238","FMNH","Insects","FMNHINS 0000 107 379","Camponotus Mayr, 1861","","H. S. Dybas","","","","","","","","","4.15","-73.6333","11",""
"04794dcb-29ce-4356-87f3-2c2e281d72a8","2745614","FMNH","Insects","FMNHINS 0000 106 324","Anochetus emarginatus","","G. Salt","","","Colombia","","","","","","10.9058","-74.1724","1",""
"8005db3d-6e24-467d-8ce5-02c894818149","2746290","FMNH","Insects","FMNHINS 0000 108 104","Camponotus abdominalis","","N. A. Weber","N. Weber 1060","","Colombia","","","","","","6.54766","-75.2049","1",""
"34cbcd3d-df75-47c1-92db-7714cbbbe14b","2745985","FMNH","Insects","FMNHINS 0000 106 830","Atta cephalotes (Linnaeus, 1758)","","C. H. Seevers","","","Colombia","Berrio","","","","","6.83333","-75.4333","30",""
"1d094fbd-7201-49c1-80da-5ee0ba82791c","2745990","FMNH","Insects","FMNHINS 0000 106 820","Atta cephalotes (Linnaeus, 1758)","","H. S. Dybas","","","","","","","","","4.15","-73.6333","100",""
"9095dd33-65ca-40b6-9b1b-cb16131bb367","2745982","FMNH","Insects","FMNHINS 0000 106 819","Atta cephalotes (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","25",""
"da108b4d-0f0d-429c-8c7a-6c55d9e73847","2745983","FMNH","Insects","FMNHINS 0000 106 823","Atta cephalotes (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","40",""
"d6416a14-9868-4cc6-a0f8-95fd609214f4","2746011","FMNH","Insects","FMNHINS 0000 106 977","Atta cephalotes (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","9",""
"3719b2ca-832d-490b-8ebd-02126f8c4708","2745981","FMNH","Insects","FMNHINS 0000 106 822","Atta cephalotes (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","14",""
"5555bea6-a64e-45d5-b0e9-6901e7abcb48","2746061","FMNH","Insects","FMNHINS 0000 106 837","Atta sexdens (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","17",""
"2e2438eb-00fb-466e-8855-11d4edf098de","2746062","FMNH","Insects","FMNHINS 0000 106 836","Atta sexdens (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","40",""
"1f212515-e7ec-49f6-82a7-d54d29196fc4","2746060","FMNH","Insects","FMNHINS 0000 106 833","Atta sexdens (Linnaeus, 1758)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","13",""
