"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fea8bffe-e30d-43ca-9b35-1c6f5cbc783c","2842151","FMNH","Insects","FMNHINS 0002 842 151","Polyrhachis (Myrma) epinotalis Santschi, 1924","","S. Kleynberg","","","Tanzania","Usambara","","","","","-5.11","38.63","1",""
"6daae999-ee0a-4b1b-80ca-e816509a47fa","2842193","FMNH","Insects","FMNHINS 0002 842 193","Polyrhachis schistacea","","R. O'Malley","RO-08-122","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"ec9a4826-2cb6-4a4e-8c97-e3f2b9da6ec6","2842194","FMNH","Insects","FMNHINS 0002 842 194","Polyrhachis schistacea","","R. O'Malley","RO-09-538","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"9fba84b8-d091-496e-8567-1047846e1da5","2842195","FMNH","Insects","FMNHINS 0002 842 195","Polyrhachis aerope","","R. O'Malley","RO-09-705","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"f7f3bba8-cafd-42af-99b6-f0a8abd1141c","2842196","FMNH","Insects","FMNHINS 0002 842 196","Polyrhachis schistacea","","R. O'Malley","RO-09-777","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"94dd56f0-8889-4637-b484-efd053082237","2842197","FMNH","Insects","FMNHINS 0002 842 197","Polyrhachis decemdentata","","R. O'Malley","RO-09-887","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"501829d1-e181-4a0e-8166-5292d1097f17","2842198","FMNH","Insects","FMNHINS 0002 842 198","Polyrhachis aerope","","R. O'Malley","RO-09-1258","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"539023fc-d65b-4eea-b984-afd27d27aa04","2842212","FMNH","Insects","FMNHINS 0002 842 212","Polyrhachis medusa","","P. G. Hawkes, M. Bhoke, Ü. Richard","CEPF-10.6-2","","Tanzania","Sanzibar","","","","","-6.26755","39.4111","1",""
"4d381ef5-cb7b-44fd-8519-6495db8788b6","2842065","FMNH","Insects","FMNHINS 0002 842 065","Polyrhachis schistacea","","P. G. Hawkes, J. Fisher","MKU2011ws-3-1","Tanzania Ruvuma Namtumbo","Tanzania","Ruvuma","pitfall","","","","-10.074","36.5796","1",""
"d14cc4b7-0d2b-4612-9d64-bbee6f1fba77","2842213","FMNH","Insects","FMNHINS 0002 842 213","Polyrhachis (Myrma) gagates Smith, 1858","","P. G. Hawkes, Y. Mlacha, F. Ninga","CEPF-18.2-F78","","Tanzania","Mafia","Winkler","","","","-7.89576","39.8284","1",""
"39a874c6-4c16-43d0-a791-ccf526940a09","2842214","FMNH","Insects","FMNHINS 0002 842 214","Polyrhachis medusa","","P. G. Hawkes, Y. Mlacha, F. Ninga","CEPF-12.4-F11","","Tanzania","Kilwa","hand collected","","","","-9.03957","39.1201","1",""
"0efc49cc-4b6b-4b49-b334-ec0121c5679d","3019339","FMNH","Insects","FMNHINS 0000 124 967","Charaxes violetta Grose-Smith, 1885","","A. Mares, Zimer","","Tanzania","Tanzania","","","","","","","","1",""
"2915c59f-60e9-40a5-af94-12a591f2bbf9","3741654","FMNH","Insects","FMNHINS 0003 741 654","Damarsila oxyopia tavetana Obenberger, 1928","","","","","","","","","","","","","1",""
"708c5360-c1bb-435b-a44d-87120851ad14","2841787","FMNH","Insects","FMNHINS 0002 841 787","Cybister dejeanii Aubé, 1838","","","","Tanzania","Tanzania","","","","","","","","1",""
"576fb253-4e8a-4527-a81f-f406e9f1b40e","2934064","FMNH","Insects","FMNHINS 0000 124 167","Actinote Hübner, 1819","","C. Litten, L. Litten","","Tanzania Northern Province Mbulu District","Tanzania","Northern Province","","","","","","","1",""
"e1c386e8-bfdd-4ed5-90cc-213db200e3d7","3130484","FMNH","Insects","FMNHINS 0003 130 484","Conops bicingulatus Camras","","Potts, B. M.","","Tanzania","Tanzania","","","","","","","","1",""
"81817200-6262-45cd-9fdb-89120118af69","3456303","FMNH","Insects","FMNHINS 0003 456 303","Potamogethes major Delève, 1937","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"3637ef6b-949b-4bad-b900-f3cb7fc3d359","3456302","FMNH","Insects","FMNHINS 0003 456 302","Potamogethes major Delève, 1937","","T. Pócs","","Tanzania","Tanzania","","at light","","","","","","1",""
"d04b95c9-335a-4f7d-a356-96097a365d9a","2967939","FMNH","Insects","FMNHINS 0000 124 403","Hypolimnas misippus (Linnaeus, 1764)","","Burgess","","Tanzania   Arusha","Tanzania","","","","","","","","1",""
"283882b8-7954-48d2-8061-13faa54c543c","4188465","FMNH","Insects","FMNHINS 0004 188 465","Anomalipus heraldicus Gerstaecker, 1871","","","","","","","","","","","","","1","Yes"
