"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6dcbdbc8-02da-4447-a575-aad6ffa45123","814305","FMNH","Insects","FMNHINS 0000 814 305","Pieris nama Moore","","","Str-155","Bangladesh","Bangladesh","","","","","","","","3",""
"1376a2c5-61b6-4642-8341-3eb5fec294f8","803153","FMNH","Insects","FMNHINS 0000 803 153","Cyana perornata (Walker)","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"62068f8e-f526-4ff3-bc94-a511896e7951","803866","FMNH","Insects","FMNHINS 0000 803 866","Antheraea paphia var. mylitta Drury","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"50e742a9-2673-4a08-b192-44c130dd00c1","804033","FMNH","Insects","FMNHINS 0000 804 033","Chalcosia pulchella Kollar","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"77d80827-a942-4b83-b593-94874e7ff5cb","810477","FMNH","Insects","FMNHINS 0000 810 477","Cyclosia adalifa Doubleday","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"722c7186-56cb-46ec-86b8-d747361e2f03","814100","FMNH","Insects","FMNHINS 0000 814 100","Eterusia tricolor Hope","","","Str-155","Bangladesh","Bangladesh","","","","","","","","3",""
"a8aad01d-c039-42a4-8232-a3c6da8639be","815414","FMNH","Insects","FMNHINS 0000 815 414","Hestina nama Doubleday","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"0e242f91-00b3-45df-a57e-26ffdb74593d","817008","FMNH","Insects","FMNHINS 0000 817 008","Ismene harisa Moore","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"4e15a4a2-5117-4273-ac94-418230bfb1c7","812423","FMNH","Insects","FMNHINS 0000 812 423","Loepa katinka Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","3",""
"31471aeb-8f5a-4d36-ad9b-bef305d442da","804580","FMNH","Insects","FMNHINS 0000 804 580","Lymantria munda Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"058bb249-10ba-4030-afad-da34909257f6","812082","FMNH","Insects","FMNHINS 0000 812 082","Peridrome orbicularis Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"81a62cd4-dab9-436f-b22c-c7c86e15264b","803903","FMNH","Insects","FMNHINS 0000 803 903","Vitessa suradeva Moore","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"d133ba47-c603-4d94-8e10-27a1bab5ed79","807866","FMNH","Insects","FMNHINS 0000 807 866","Iolaus vidura Horsfield","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"e6c934bc-4d82-4973-9fcc-2d369c4f3d4b","816458","FMNH","Insects","FMNHINS 0000 816 458","Thaumantis camadeva Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"f3433a86-1151-4f4d-9c9a-b95767c690fa","804272","FMNH","Insects","FMNHINS 0000 804 272","Antheraea assama Westwood","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"57e23311-9fd1-4cfd-ad53-9de23c09a5b3","816097","FMNH","Insects","FMNHINS 0000 816 097","Antheraea mylitta Drury, 1773","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"df4761d1-f786-4c5d-bd2b-01e1b2eb2e4f","811623","FMNH","Insects","FMNHINS 0000 811 623","Chalcophaedra zuleika (Doubleday, 1847)","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"1e09ca3e-6f91-4e02-b670-fac03c192fd0","810379","FMNH","Insects","FMNHINS 0000 810 379","Elibia dolichus (Westwood, 1847)","","","Str-155","Bangladesh","Bangladesh","","","","","","","","2",""
"c8686f7b-dc53-4a17-afd4-66db9e4e4695","802647","FMNH","Insects","FMNHINS 0000 802 647","Erasmia aliris Doubleday","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"be6f161e-90db-4f14-8292-53dfc2d51e8e","802650","FMNH","Insects","FMNHINS 0000 802 650","Erasmia sanguiflua Drury","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"336a9016-5e09-48f0-9faa-8511fae52b81","817959","FMNH","Insects","FMNHINS 0000 817 959","Agrotis Ochsenheimer, 1816","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"6d596984-2212-4d84-af7e-dc590d34e0c5","806822","FMNH","Insects","FMNHINS 0000 806 822","Agrotis ypsilon Rottemburg","","","Str-155","Bangladesh","Bangladesh","","","","","","","","1",""
"ef49754d-04d4-4761-8ebc-c7108d0a313e","817965","FMNH","Insects","FMNHINS 0000 817 965","Ophideres hypermnestra Cramer","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
"69bfeff0-8ccc-40bd-8b07-4ffa5a1f6a6f","816277","FMNH","Insects","FMNHINS 0000 816 277","Lebeda undans Walker","","","Str-155","Bangladesh","Bangladesh","","","","","","","","4",""
