"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ce8186d-44ec-4f43-a839-b1cee2e570a6","1677459","FMNH","Birds","402613","Calidris maritima","","No Person (Birds)","","Denmark Faeroe Is","Denmark","Faeroe Is","","","skin(r)","Male","","","",""
"8bc9d874-e3c4-48c7-929b-50d556d17761","1761225","FMNH","Birds - Eggs","18840","Charadrius hiaticula hiaticula","","","","Denmark","Denmark","","","","","","","","",""
"f0bc7f93-ffaa-4ae6-b528-05f16a68dd74","1747733","FMNH","Birds - Eggs","4398","Rissa tridactyla tridactyla","","W. W. B","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"b6165a18-df6d-43bc-85c8-15e7fbc4bbc0","1744598","FMNH","Birds - Eggs","745","Stercorarius longicaudus","","","","Denmark","Denmark","","","","","","","","",""
"a3de36c6-b302-440d-a3bf-c9017d3f3d5f","1745473","FMNH","Birds - Eggs","1692","Recurvirostra avosetta","","","","Denmark","Denmark","","","","","","","","",""
"1e228c30-d90b-464e-a5e6-3a1005639bd9","1749040","FMNH","Birds - Eggs","5778","Calidris alpina alpina","","P. Nielson","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"598a8ce0-5a8b-4fbc-a41a-7261d358d3de","1749076","FMNH","Birds - Eggs","5814","Philomachus pugnax","","","","Denmark","Denmark","","","","","","","","",""
"aba40bc9-dc85-40f0-9556-c8a62f8a992a","1746339","FMNH","Birds - Eggs","2453","Scolopax rusticola rusticola","","","","Denmark","Denmark","","","","","","","","",""
"e4ea031a-01cb-45a0-a0a1-cdfc0db2bdca","1757635","FMNH","Birds - Eggs","15249","Ardea cinerea cinerea","","A. R. Windeballe","","Denmark","Denmark","","","","","","","","",""
"1339a7d7-36c0-4971-b90d-10bf4c938c4e","1750105","FMNH","Birds - Eggs","6867","Falco columbarius aesalon","","","","Denmark","Denmark","","","","","","","","",""
"56613bce-4a63-4c0e-887c-70f481b75666","733695","FMNH","Birds","16028","Catharacta skua skua","","No Person (Birds)","","Denmark Faeroe Is","Denmark","Faeroe Is","","","skin(r)","Male","","","",""
"9491da29-afe6-492f-be46-44a49cea7b37","1763186","FMNH","Birds - Eggs","20806","Sturnus vulgaris faroensis","","","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"b286163c-a876-411e-a36a-89bfa2e89dcf","1745499","FMNH","Birds - Eggs","1718","Erithacus svecicus","","C. Jefferys","","Denmark","Denmark","","","","","","","","",""
"e9b9d4ba-8c19-4c02-8c2b-68908fc0a117","1761209","FMNH","Birds - Eggs","18824","Saxicola rubetra","","","","Denmark","Denmark","","","","","","","","",""
"148da916-f861-4e01-933a-f33bcd885e45","1763481","FMNH","Birds - Eggs","21101","Phalacrocorax carbo carbo","","J. H","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"0bef5f78-26fe-430e-a45d-8cab4404a922","1761421","FMNH","Birds - Eggs","19037","Fulmarus glacialis auduboni","","","","Denmark Faeroe Is","Denmark","Faeroe Is","","","","","","","",""
"5dcd924e-7ace-4ac5-9801-9049afd819b9","748036","FMNH","Birds","30377","Branta bernicla bernicla","","No Person (Birds)","","Denmark","Denmark","","","","skin(r)","Male","","","",""
"64d5e3ae-365a-43ad-bc0d-72aec87449d4","3303121","FMNH","Invertebrate Zoology","356043","Sveltia rothi (Semper, 1861)","","M. Oster","FMNH356043","","","","","","","","","","2",""
"1a30ec00-7021-45bf-b423-b8eb825e17da","1745069","FMNH","Birds - Eggs","1201","Philomachus pugnax","","K","","Denmark Ribe","Denmark","Ribe","","","","","","","",""
"cd73ea1b-0378-4ec1-9fc5-f3b958723b89","1749082","FMNH","Birds - Eggs","5820","Philomachus pugnax","","","","Denmark Ringkjobing","Denmark","Ringkjobing","","","","","","","",""
"f5b878a0-8e3e-45af-8839-b579a26f2add","1757691","FMNH","Birds - Eggs","15305","Rallus aquaticus aquaticus","","K. Barfod","","Denmark","Denmark","","","","","","","","",""
"6d775fbe-0a4c-480c-a437-43250a1448a3","1757640","FMNH","Birds - Eggs","15254","Ciconia ciconia ciconia","","K. Barford","","Denmark","Denmark","","","","","","","","",""
"a7da4b6b-fadf-44f0-b262-d5d539a2b821","1760685","FMNH","Birds - Eggs","18300","Charadrius alexandrinus alexandrinus","","W. Raine","","Denmark","Denmark","","","","","","","","",""
"513033a5-a4e3-4d32-8cb8-be3e4a397541","1745073","FMNH","Birds - Eggs","1205","Charadrius dubius","","W. Raine","","Denmark","Denmark","","","","","","","","",""
"62b09aef-de34-443c-bd3f-2ba2a00aafb7","1763066","FMNH","Birds - Eggs","20686","Anthus spinoletta littoralis","","","","Denmark","Denmark","","","","","","","","",""
"dcc0d797-5a3a-49dc-ae1e-751db691507b","1763122","FMNH","Birds - Eggs","20742","Parus ater ater","","","","Denmark","Denmark","","","","","","","","",""
"1a0f3635-c4ce-400d-8feb-6a290de3e2b7","3490292","FMNH","Insects","FMNHINS 0003 490 292","Dryops auriculatus (Geoffroy, 1785)","","","","Denmark","Denmark","","","","","","","","1",""
"48d76194-2842-416b-b7ab-aec2bc6aa2b9","3146678","FMNH","Insects","FMNHINS 0003 146 678","Limnius volckmari (Panzer, 1793)","","","","Denmark","Denmark","","","","","","","","1",""
"29517402-0081-4d3d-a84a-056e4d4c4520","462099","FMNH","Invertebrate Zoology","128204","Balea biplicata biplicata (Montagu, 1803)","","H. Schlesch","S-128204","Denmark","Denmark","","","","","","","","4",""
"8a175732-c2b5-45b5-b5d8-012590170bc1","452189","FMNH","Invertebrate Zoology","104350","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH104350","Denmark","Denmark","","","","","","","","3",""
"005c8bdc-8c68-4d12-ae4f-414622de03a1","452279","FMNH","Invertebrate Zoology","104489","Succinea oblonga Draparnaud","","","FMNH104489","Denmark","Denmark","","","","","","","","3",""
"05578092-3ee9-4d5d-9448-070eb66be30a","447042","FMNH","Invertebrate Zoology","95874","Cochlicopa lubrica (O. F. Müller, 1774)","","","DENMARK","Denmark","Denmark","","","","","","","","7",""
"e1eeb796-6718-4dd0-a2af-fc38f453b294","449964","FMNH","Invertebrate Zoology","102318","Laciniaria plicata (Draparnaud, 1801)","","","FMNH102318","Denmark","Denmark","","","","","","","","4",""
