"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00178861-e257-4da8-a8f8-bcd47511716e","420233","FMNH","Invertebrate Zoology","43077","Zingis permanens (E. A. Smith)","","","FMNH43077","Uganda","Uganda","","","","","","","","2",""
"2340d165-687f-4fba-9b3d-40703f153edd","405666","FMNH","Invertebrate Zoology","7888","Oligochaeta","","Brother Edgar","BE-7888","Uganda","Uganda","","","unknown > 70% EtOH","","","","","2",""
"38ecc91a-e358-4a0e-811b-ea9d5a2ac9c0","414216","FMNH","Invertebrate Zoology","36091","Subulona malleata (Connolly)","","","FMNH36091","Uganda","Uganda","","","","","","","","1",""
"e4e5619e-3eb2-4e69-9f79-d90111c41757","414739","FMNH","Invertebrate Zoology","36802","Gulella prodigiosa (Smith, 1903)","","","FMNH36802","Uganda","Uganda","","","","","","","","2",""
"308692df-c3ac-448d-b777-62fc503394ef","461872","FMNH","Invertebrate Zoology","127465","Gulella fortidentata (Smith, 1890)","","A. S. Kennard","AK-127465","Uganda","Uganda","","","","","","","","4",""
"6baf1f13-ffc4-4092-a6af-e3b9d7b56837","461475","FMNH","Invertebrate Zoology","127424","Subulona malleata (Connolly)","","A. Loveridge","AL-127424","Uganda","Uganda","","","","","","","","2",""
"614b81b5-eb9a-4901-889f-1f0a73ec6b63","461863","FMNH","Invertebrate Zoology","127455","Bocageia carpenteri (Connolly)","","A. Loveridge","AL-127455","Uganda","Uganda","","","","","","","","2",""
"736b4397-6492-4a23-b6d4-02d5d8b5c7b6","413884","FMNH","Invertebrate Zoology","36146","Bocageia carpenteri (Connolly)","","A. Loveridge","AL-36146","Uganda","Uganda","","","","","","","","3",""
"40272c91-9b0b-49f9-9949-d65bcd686803","413886","FMNH","Invertebrate Zoology","36148","Subulona malleata (Connolly)","","A. Loveridge","AL-36148","Uganda","Uganda","","","","","","","","4",""
"2f397c98-2752-4059-8cbf-c89c1b13b18e","560987","FMNH","Invertebrate Zoology","1799","Potamon berardi (Audouin)","","E. Heller","EH-1799","Uganda","Uganda","","","unknown > 70% EtOH","","","","","1",""
"4eb032b8-18d4-4021-b2a0-24a8b8cbe605","470539","FMNH","Invertebrate Zoology","153998","Halolimnohelix langi Pilsbry, 1919","","E. Pinhey","EP-153998","Uganda","Uganda","","","","","","","","1",""
"c7afdbee-59c3-42b9-932e-0b288ca8e8cd","452879","FMNH","Invertebrate Zoology","106271","Limicolaria smithi Preston","","E. S. Ross, R. E. Leech","ER-106271","Uganda","Uganda","","","","","","","","1",""
"04537245-9545-41b0-9682-81df638bcdee","453213","FMNH","Invertebrate Zoology","107408","Trochozonites aillyi Pilsbry","","E. S. Ross, Leech","ER-107408","Uganda","Uganda","","","","","","","","1",""
"73196e7b-6bdc-4a83-b59d-d958288d9766","453459","FMNH","Invertebrate Zoology","107435","Subulina sororcula Pilsbry","","E. S. Ross, R. E. Leech","ER-107435","Uganda","Uganda","","","","","","","","1",""
"937e11ed-8e9b-4699-830b-3346a787b350","453252","FMNH","Invertebrate Zoology","107447","Pachnodes herbigradus (Pilsbry, 1919)","","E. S. Ross, R. E. Leech","ER-107447","Uganda","Uganda","","","","","","","","1",""
"4eaae712-85d6-4e7b-ada1-2b6539f7e2b7","413879","FMNH","Invertebrate Zoology","36141","Subulona woodhousei (Connolly)","","","FMNH36141","Uganda","Uganda","","","","","","","","2",""
"39990ac1-5a1e-4044-9c4d-769d498ee48e","414627","FMNH","Invertebrate Zoology","36685","Gulella landianiensis (Dautzenberg, 1908)","","","FMNH36685","Uganda","Uganda","","","","","","","","5",""
"98451c7d-8fb3-4e55-a143-56040127ae24","414676","FMNH","Invertebrate Zoology","36737","Gulella fortidentata (Smith, 1890)","","","FMNH36737","Uganda","Uganda","","","","","","","","2",""
"8005df5d-6cf8-46ec-9df4-bee4dacacceb","414698","FMNH","Invertebrate Zoology","36761","Gulella landianiensis (Dautzenberg, 1908)","","","FMNH36761","Uganda","Uganda","","","","","","","","4",""
"5454b59a-9de5-4b11-82e3-dcc067ce5349","414816","FMNH","Invertebrate Zoology","36880","Gonaxis woodhousei (Preston, 1913)","","","FMNH36880","Uganda","Uganda","","","","","","","","3",""
"f6ff3341-731c-42b2-8cca-b76b5a91cdf2","437962","FMNH","Invertebrate Zoology","76894","Gulella pilula (Preston, 1911)","","","FMNH76894","Uganda","Uganda","","","","","","","","1",""
