"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ed1a98e-6340-4cc5-af26-65410cc32f54","1909613","FMNH","Amphibians and Reptiles","82209","Anolis conspersus lewisi","","L. Ross","","British West Indies Grand Cayman","British West Indies","Grand Cayman","","","alc","","","","",""
"ea40c517-c64c-4671-a544-34f674619b81","1848319","FMNH","Amphibians and Reptiles","21097","Anolis extremus","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","","","","",""
"f30bc040-e9d8-49ac-bb9e-6d4923500e27","1848320","FMNH","Amphibians and Reptiles","21098","Anolis extremus","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","","","","",""
"ae7305aa-55a9-4e5b-8b7b-44f352aa1d3b","1848321","FMNH","Amphibians and Reptiles","21099","Anolis extremus","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","","","","",""
"ba7f36a9-dd0c-4bf8-a256-391ce33307b4","1848322","FMNH","Amphibians and Reptiles","21100","Anolis extremus","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","","","","",""
"275a2925-c7d9-44c5-bb28-777a850cccf1","1862362","FMNH","Amphibians and Reptiles","35110","Anolis lividus","","N. A. Weber","382","British West Indies Montserrat","British West Indies","Montserrat","","","alc","","","","",""
"ab54a82f-23ea-495f-bef9-8b298885dda1","1862363","FMNH","Amphibians and Reptiles","35111","Anolis lividus","","N. A. Weber","382","British West Indies Montserrat","British West Indies","Montserrat","","","alc","","","","",""
"c16ade3f-5b7c-4c78-b42a-c87e7b2d0fd6","1862364","FMNH","Amphibians and Reptiles","35112","Anolis lividus","","N. A. Weber","382","British West Indies Montserrat","British West Indies","Montserrat","","","alc","","","","",""
"88af7cf6-2242-4760-9d26-0754f26fa317","1831074","FMNH","Amphibians and Reptiles","3916","Anolis oculatus","","S. Brauch","","British West Indies Dominica","British West Indies","Dominica","","","alc","","","","",""
"06184485-e335-49b0-b54e-8f594b622a0c","1831075","FMNH","Amphibians and Reptiles","3917","Anolis oculatus","","S. Brauch","","British West Indies Dominica","British West Indies","Dominica","","","alc","","","","",""
"75f3689e-823d-4f05-a993-56a4c8f4ded0","1848314","FMNH","Amphibians and Reptiles","21092","Bufo marinus","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","Male","","","",""
"9b4cffdf-75de-4e12-8ace-9015661009e8","1848315","FMNH","Amphibians and Reptiles","21093","Bufo marinus","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","Female","","","",""
"c94ad4ec-bc66-45cf-b24a-c0d82ade2981","1848316","FMNH","Amphibians and Reptiles","21094","Bufo marinus","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","","","","",""
"78a7fdfa-cd0f-4d01-95ec-1b5cfce4e475","1835142","FMNH","Amphibians and Reptiles","7984","Eleutherodactylus johnstonei","","S. Garman","","British West Indies St Kitts","British West Indies","St Kitts","","","alc","","","","",""
"1b2d162c-d949-4711-b2b6-18b4895ce727","1835143","FMNH","Amphibians and Reptiles","7985","Eleutherodactylus johnstonei","","S. Garman","","British West Indies St Kitts","British West Indies","St Kitts","","","alc","","","","",""
"7e0ca687-f6bd-4b86-a528-7b0c5baa5220","1848317","FMNH","Amphibians and Reptiles","21095","Eleutherodactylus johnstonei","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","","","","",""
"3764e912-8b2b-497a-9c9d-a2e4e2b12241","1848323","FMNH","Amphibians and Reptiles","21101","Gymnophthalmus underwoodi","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","","","","",""
"b6d29c49-c648-4350-9ef4-d2ffe1274a1f","1831054","FMNH","Amphibians and Reptiles","3896","Hemidactylus mabouia","","S. Brauch","","British West Indies Dominica","British West Indies","Dominica","","","alc","","","","",""
"a81d3dde-d03d-447a-a849-8591e8e91bab","1831055","FMNH","Amphibians and Reptiles","3897","Hemidactylus mabouia","","S. Brauch","","British West Indies Dominica","British West Indies","Dominica","","","alc","","","","",""
"24228677-acdb-4369-a1e8-a35d2de08a48","1848318","FMNH","Amphibians and Reptiles","21096","Hemidactylus mabouia","","S. J. Walpole","","British West Indies Barbados","British West Indies","Barbados","","","alc","","","","",""
