"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c0d1a28-1311-4aeb-95dc-4712dfcd91fb","2500311","FMNH","Mammals","312","Galago senegalensis galago","","Ward's Natural Science Establishment","105372","","","","","","skin,mounted","","","","",""
"8914eba4-95ce-4b8a-b42d-cfda2804e223","2500289","FMNH","Mammals","290","Nandinia binotata binotata","","Ward's Natural Science Establishment","32244","","","","","","skin,mounted","","","","",""
"41c47b34-1abb-4a5d-a845-2efef9641dce","2514759","FMNH","Mammals","15514","Gorilla gorilla gorilla","","Ward's Natural Science Establishment","129921","","","","","","skull,skel,mounted","","","","",""
"d7c47a21-fda2-4f28-82c7-17a97c5ef8f1","2500323","FMNH","Mammals","324","Papio papio sphinx","","Ward's Natural Science Establishment","32266","","","","","","othr","","","","",""
"d23a3139-fd9d-4bcd-8ee5-6d286b8ec699","2500324","FMNH","Mammals","325","Papio papio sphinx","","Ward's Natural Science Establishment","32267","","","","","","othr","","","","",""
"0e55ae39-5169-4659-9ecf-d42d639ef775","2514766","FMNH","Mammals","15521","Papio papio sphinx","","Ward's Natural Science Establishment","129924","","","","","","skull,skel,mounted","","","","",""
"fe617634-3688-4e45-8117-6c5673fa319d","2583418","FMNH","Mammals","84545","Papio papio sphinx","","","3935","","","","","","skin,skull","","","","",""
"1747ef8e-d849-4a70-acb5-15d82722a6f2","2583419","FMNH","Mammals","84546","Papio papio sphinx","","","3936","","","","","","skin","","","","",""
"56e10770-cfc4-4382-8fd1-ff0750160fd6","2514760","FMNH","Mammals","15515","Pan troglodytes","","Ward's Natural Science Establishment","30051","","","","","","skull,skel","","","","",""
"a794fc91-9b8a-4ac9-9716-e52e3280e284","2500336","FMNH","Mammals","337","Pan troglodytes","","Ward's Natural Science Establishment","32273","","","","","","skin,mounted","","","","",""
"4d7dd48e-ce90-4357-8fe8-29a7328dd487","2507692","FMNH","Mammals","8357","Paraxerus poensis","","E. Gerrard","13320","","","","","","skin,skull","","","","",""
"3c0c0332-892f-4b6c-a13d-b01e8c7160e0","379194","FMNH","Invertebrate Zoology","2649","Cardium costatum Linnaeus, 1758","","","FMNH2649","West Africa","West Africa","","","","","","","","1",""
"b4563816-35bd-4d39-9b2f-d11207f2271c","379180","FMNH","Invertebrate Zoology","2648","Cardium costatum Linnaeus, 1758","","","FMNH2648","West Africa","West Africa","","","","","","","","2",""
"36ec3341-c44c-406f-9eb1-fb7b7151dade","379208","FMNH","Invertebrate Zoology","82879","Cardium costatum Linnaeus, 1758","","","FMNH82879","West Africa","West Africa","","","","","","","","1",""
"2418c8ac-2764-4fe6-b0e6-96cfe32872e1","386936","FMNH","Invertebrate Zoology","319120","Eratoidea hematita (Kiener, 1834)","","","FMNH319120","","","","","","","","","","1",""
