"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cb11c1e-0291-4538-bcd9-2a4c2eef17fc","722241","FMNH","Birds","4663","Vermivora bachmanii","","Gundlach","","Cuba","Cuba","","","","mounted","Male","","","",""
"d2b9605b-af36-4a51-adba-e4fa07754fd0","722242","FMNH","Birds","4664","Vermivora bachmanii","","Gundlach","","Cuba","Cuba","","","","mounted","Female","","","",""
"af9abdf7-f86b-45ef-80ba-59c85b546791","725815","FMNH","Birds","8237","Dendroica pityophila","","Gundlach","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","Male","","","",""
"f879f93c-5796-482b-801a-85531bd85075","725816","FMNH","Birds","8238","Dendroica pityophila","","Gundlach","","Cuba Camaguey","Cuba","Camaguey","","","skin(r)","","","","",""
"dc4efa4f-ab63-435f-8843-bd1dd6d23f74","725960","FMNH","Birds","8362","Myadestes elisabeth elisabeth","","G. F. Gaumer","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"062bd2b8-bf37-478c-ae5e-0e18e0dbf5ff","725961","FMNH","Birds","8363","Myadestes elisabeth elisabeth","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5546b64b-219a-49f9-8f26-7c7a3f24522c","726743","FMNH","Birds","9114","Tiaris olivacea olivacea","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d5140575-756c-45eb-967b-0695575a991c","726744","FMNH","Birds","9115","Tiaris olivacea olivacea","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"18db3fc4-f8cc-4eea-9c81-67db94c921ed","726761","FMNH","Birds","9132","Tiaris bicolor omissa","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"cfd18712-11ee-4e5a-aafa-803c0c66eb69","726762","FMNH","Birds","9133","Tiaris bicolor omissa","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bb57328a-d2b4-4224-9923-7b288382af9f","727145","FMNH","Birds","9506","Polioptila caerulea caerulea","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4330fa47-2570-41d5-8050-9bf62308319e","727214","FMNH","Birds","9575","Polioptila lembeyei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"8930b8df-43e5-40d9-9395-3a89d7b70169","727215","FMNH","Birds","9576","Polioptila lembeyei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"72205e76-752f-49ce-ac95-c41ee5f9c42e","727216","FMNH","Birds","9577","Polioptila lembeyei","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"eb3ad954-70f5-4457-9e97-a03aef33f969","728150","FMNH","Birds","10506","Mniotilta varia","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","","","","",""
"290d7110-f5e7-47c6-81a0-b7440c9a847b","728597","FMNH","Birds","10952","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"7d0fbf1b-61fb-41d7-9ef9-f549e37e3bb4","728598","FMNH","Birds","10953","Progne dominicensis cryptoleuca","","No Person (Birds)","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
