"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5920e173-792a-47f4-b4fb-824de7a6fc8f","2838792","FMNH","Insects","FMNHINS 0002 838 792","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","at light","","","","","","95",""
"b0d59dee-a8c5-4a2a-bbfb-dbc2a8362faf","2838781","FMNH","Insects","FMNHINS 0002 838 781","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","4",""
"b4976299-dcb7-4b9b-b16c-fb57f9dfbb2e","2838785","FMNH","Insects","FMNHINS 0002 838 785","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","5",""
"2c676d1f-c7b7-47d9-aa2e-d89999ad651f","2838786","FMNH","Insects","FMNHINS 0002 838 786","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","40",""
"57dd2bd9-920f-4a07-bf40-8ac91c3fad26","2838788","FMNH","Insects","FMNHINS 0002 838 788","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","23",""
"5417e930-f05e-4480-aebf-350ae6fc8d1f","2838793","FMNH","Insects","FMNHINS 0002 838 793","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","29",""
"58154d06-1998-4b51-9126-b966c0f063e2","2838782","FMNH","Insects","FMNHINS 0002 838 782","Formicidae","","H. Hoogstraal","","Indonesia   Jayapura","Indonesia","","","","","","","","4",""
"3740b70f-f092-4108-ba68-dff5aa1e97a5","2838783","FMNH","Insects","FMNHINS 0002 838 783","Formicidae","","","","","","","","","","","","","6",""
"7ec55f14-62b6-4370-922d-9eb89df989cc","2838784","FMNH","Insects","FMNHINS 0002 838 784","Formicidae","","","","","","","","","","","","","12",""
"94fac419-b48f-46c1-b4da-9559ad457e50","2838794","FMNH","Insects","FMNHINS 0002 838 794","Formicidae","","K. P. Schmidt","","","","","","","","","","","11",""
