"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c981ce46-90cc-403f-84e5-658a89fae6b6","3616551","FMNH","Insects","FMNHINS 0003 616 551","Agabus biguttatus var. nitidus Fabricius","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"da281740-cade-4ccd-b7d5-813d967e2215","3047762","FMNH","Insects","FMNHINS 0003 047 762","Stenus erichsoni var. longelytratus Bernhauer, 1900","","Spurny","","Austria   Ulrich-Schleinbach","Austria","","","","","","","","1",""
"b65de770-e1c0-47f5-b35e-004ef4494371","3617166","FMNH","Insects","FMNHINS 0003 617 166","Agabus bipustulatus (Linnaeus, 1767)","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"70a99fbe-f527-4335-93f6-8f3045190206","3616542","FMNH","Insects","FMNHINS 0003 616 542","Agabus biguttatus var. nitidus Fabricius","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"77d4c216-c119-4417-89ee-dddde208224c","3616543","FMNH","Insects","FMNHINS 0003 616 543","Agabus biguttatus var. nitidus Fabricius","","","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"393594f9-7230-48ff-a2ae-edb3968ca489","3617241","FMNH","Insects","FMNHINS 0003 617 241","Agabus congener (Thunberg, 1794)","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"f9efb865-581b-49f3-b652-26d9b792dee6","3617242","FMNH","Insects","FMNHINS 0003 617 242","Agabus congener (Thunberg, 1794)","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"1533ce10-6c44-492e-aa1e-3838f637cbb7","3617189","FMNH","Insects","FMNHINS 0003 617 189","Agabus bipustulatus var. kiesenwetteri Seidlitz","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"31d4af2b-7a91-4ae3-b0d2-ee6be833c4cb","3617190","FMNH","Insects","FMNHINS 0003 617 190","Agabus bipustulatus var. kiesenwetteri Seidlitz","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"931e7d85-c317-423d-94de-2520e6b2f1ac","3616541","FMNH","Insects","FMNHINS 0003 616 541","Agabus biguttatus var. nitidus Fabricius","","","","Austria","Austria","","","","","","","","1",""
"c44e1111-825d-49de-8540-57712a003e9f","2840533","FMNH","Insects","FMNHINS 0002 840 533","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3731cabb-6810-4c3e-88bf-251295d72ca1","2840530","FMNH","Insects","FMNHINS 0002 840 530","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"9b774130-24f0-42f5-ba33-06d766f5ac6b","2840531","FMNH","Insects","FMNHINS 0002 840 531","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ca946eba-3f18-415c-9968-5347d482a9d9","2840532","FMNH","Insects","FMNHINS 0002 840 532","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"abb3c6d0-bc6d-4ec6-aa4f-accd4959daf5","2840534","FMNH","Insects","FMNHINS 0002 840 534","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3893b359-00c2-4ff7-b7df-a72f53414467","2840528","FMNH","Insects","FMNHINS 0002 840 528","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e4ca1d40-f8f9-4bc0-bf53-f6acc224bc94","2840529","FMNH","Insects","FMNHINS 0002 840 529","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"1feaf2f3-343f-44a7-9232-06e1c8c16ab1","2840537","FMNH","Insects","FMNHINS 0002 840 537","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"b9e7e2f9-503d-403c-9975-fee41a0888e0","2840538","FMNH","Insects","FMNHINS 0002 840 538","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"0d9a1f9e-6ab0-4ff7-a90c-021711114d67","2840536","FMNH","Insects","FMNHINS 0002 840 536","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e0d239a6-d98b-486f-860b-fbd7a80a924a","2840539","FMNH","Insects","FMNHINS 0002 840 539","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e524cb86-62c1-41c3-a007-4f55324de7e2","2840497","FMNH","Insects","FMNHINS 0002 840 497","Anotylus fairmairei Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
