"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab1fd534-6727-4230-89ff-0e2359f3f28b","2795818","FMNH","Insects","FMNHINS 0000 028 450","Megapodiella parkeri Emerson & Price","Paratype(s)","","Lou-1537","Australia South Australia","Australia","South Australia","","","","","","","1",""
"7b5a713f-0988-4cb8-ac3d-9f175d756728","2849172","FMNH","Insects","FMNHINS 0000 028 851","Boopia occidua Clay","Paratype(s)","","","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"4f3d7635-d848-4d7d-aa18-66cb57dd64b1","2849170","FMNH","Insects","FMNHINS 0000 028 850","Boopia occidua Clay","Paratype(s)","","Lou-1976-68","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"0afe8e9d-7ee3-4feb-abc0-92d23ab854f6","2849165","FMNH","Insects","FMNHINS 0000 028 848","Boopia occidua Clay","Paratype(s)","","Lou-1976-74","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"54d8bf4f-60b6-4592-8c6c-bf17e7bf0242","864080","FMNH","Insects","FMNHINS 0000 864 080","Boopia bettongia Le Souëf, 1902","","R. H. Green","Lou-1978-67","Australia Tasmania","Australia","Tasmania","","","","","","","",""
"5ae2bdb9-cdb9-46a3-b8f6-4d12a15714eb","864081","FMNH","Insects","FMNHINS 0000 864 081","Boopia occidua Clay","","","Lou-1976-68","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"fe70e2a1-7ff3-4da0-8585-9f7c6855b208","864082","FMNH","Insects","FMNHINS 0000 864 082","Boopia occidua Clay","","","Lou-1976-69","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"9acb7a47-64fc-40b1-af13-ef26e23c8d80","864083","FMNH","Insects","FMNHINS 0000 864 083","Boopia occidua Clay","","","Lou-1976-70","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"d1d9c812-0347-4b7e-94dc-5bccb965506a","864084","FMNH","Insects","FMNHINS 0000 864 084","Boopia occidua Clay","","","Lou-1976-71","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"8c0ae1a3-20fa-4b80-8618-deb3ba6e5cf4","864085","FMNH","Insects","FMNHINS 0000 864 085","Boopia occidua Clay","","","Lou-1976-72","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"5135b36c-95e1-4e78-a2c7-d1a06cc55605","864086","FMNH","Insects","FMNHINS 0000 864 086","Boopia occidua Clay","","","Lou-1976-73","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"b65f76c7-f5ab-417f-b99a-3a30ce28d7c1","864090","FMNH","Insects","FMNHINS 0000 864 090","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-77","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"6914a34a-af75-4805-8443-7a177afc5c4e","864091","FMNH","Insects","FMNHINS 0000 864 091","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-78","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"93205836-f96d-4740-b668-96da84df7b88","864092","FMNH","Insects","FMNHINS 0000 864 092","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-79","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"5303c54e-5e34-4a7c-82d1-bf0e8a69db00","864093","FMNH","Insects","FMNHINS 0000 864 093","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-80","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"15aae49a-57a8-41fa-98ff-845a1a776970","864094","FMNH","Insects","FMNHINS 0000 864 094","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-81","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"2de0400d-7a50-4a8b-8d3e-b6db5ed9f79d","864095","FMNH","Insects","FMNHINS 0000 864 095","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-82","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"4d609fde-ede2-4f76-b375-400a9ddb235c","864096","FMNH","Insects","FMNHINS 0000 864 096","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-83","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"4ad1bc6a-c4d3-45c4-aac4-5b51c97b86d0","864097","FMNH","Insects","FMNHINS 0000 864 097","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-84","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"90f6bda5-3ada-423c-82a2-7c96d2551122","864098","FMNH","Insects","FMNHINS 0000 864 098","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-85","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"2d62f9c8-9cb1-4a05-8753-0a11ab0541fd","864099","FMNH","Insects","FMNHINS 0000 864 099","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-86","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"e04061ae-c5f7-4f4f-b865-b7f4b0882d1c","864100","FMNH","Insects","FMNHINS 0000 864 100","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-87","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"180429ff-ee2b-4ac3-8658-0b2c9f84043f","864101","FMNH","Insects","FMNHINS 0000 864 101","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-88","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"4491fbde-27c4-41f3-8656-0a89064d4e05","864102","FMNH","Insects","FMNHINS 0000 864 102","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-89","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","",""
"2f05300d-1305-4071-bf9c-43a178af7a98","865436","FMNH","Insects","FMNHINS 0000 865 436","Macropophila clayae","","R. H. Green","Lou-1977-1438","Australia Tasmania","Australia","Tasmania","","","","","","","",""
"69bcc9b6-50c2-4db4-8cc2-d0d996bdd366","864087","FMNH","Insects","FMNHINS 0000 864 087","Boopia occidua Clay","","","Lou-1976-74","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"397038c6-aba0-4297-874e-dd5eb8f3f885","864088","FMNH","Insects","FMNHINS 0000 864 088","Boopia occidua Clay","","","Lou-1976-75","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"85ef5677-6435-4f00-be7e-e3b98e0fbf56","864089","FMNH","Insects","FMNHINS 0000 864 089","Boopia occidua Clay","","","Lou-1976-76","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"8f3fcdd5-2d7a-41a2-9839-475e5f8291b4","864103","FMNH","Insects","FMNHINS 0000 864 103","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-90","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"ed5ce4b3-4a3d-4beb-bec7-97421adfea47","864104","FMNH","Insects","FMNHINS 0000 864 104","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-91","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"9a96b5ee-5c79-40d5-a80b-28e9631111e7","864105","FMNH","Insects","FMNHINS 0000 864 105","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-92","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"553e6c82-ad17-4d78-9804-45c68cbb5ce4","864106","FMNH","Insects","FMNHINS 0000 864 106","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-93","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"b4b856bc-0143-46b3-afc8-7a47956e47eb","864107","FMNH","Insects","FMNHINS 0000 864 107","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-94","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
"6e46bc7a-6973-499a-a48c-ce0517cbaef3","864108","FMNH","Insects","FMNHINS 0000 864 108","Boopia uncinata Harrison & Johnston, 1916","","","Lou-1976-95","Australia Western Australia Kimberley","Australia","Western Australia","","","","","","","1",""
