"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"d33b1816-07b0-4ee6-bb8c-915fbbc0f72d","2746289","FMNH","Insects","FMNHINS 0000 108 110","Camponotus abdominalis","","J. Ewan","","","","","","","","","10.6396","-61.399","20",""
"a7129967-4ca7-4a08-ac07-52cbecf7ff41","2745585","FMNH","Insects","FMNHINS 0000 106 303","Acromyrmex octospinosus (Reich, 1793)","","E. Wartburg","","","","","","","","","10.6667","-61.5167","3",""
"77b4f3cf-ac32-4c19-9f49-f0f48e517e9f","2746096","FMNH","Insects","FMNHINS 0000 106 460","Azteca Forel, 1878","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","13",""
"04071304-ebc8-40db-9c1a-5bf6fc21cb20","2379769","FMNH","Insects","FMNHINS 0000 107 312","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","35.6771","10.0972","7",""
"ecd3b739-6e00-4da6-a06d-8abacc1d398c","2379771","FMNH","Insects","FMNHINS 0000 107 311","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","33.8767","7.88355","7",""
"ff29d357-0197-4dbc-bc15-c6288334a50d","2745579","FMNH","Insects","FMNHINS 0000 106 292","Lepisiota Santschi, 1926","","H. Kirby","H. Kirby T.2076","","","","","","","","0.052784","32.465","3",""
"e1ab3789-71dc-4775-b4fb-af26b570d9ea","2813633","FMNH","Insects","FMNHINS 0000 106 712","","","","","","","","","","","","","","",""
"97d396f0-8b7c-4651-954d-0547f57e77fc","2813656","FMNH","Insects","FMNHINS 0000 107 788","","","","","","","","","","","","","","",""
"638504b3-a79a-41da-9777-670954ec14ed","2813629","FMNH","Insects","FMNHINS 0000 106 714","","","","","","","","","","","","","","",""
"87348e21-b218-4dd6-86df-e03ba3308b58","2746812","FMNH","Insects","FMNHINS 0000 107 300","Camponotus macilentus","","","","","","","","","","","-0.748251","-90.3104","",""
"64b420a2-9dcf-48df-a496-1efe508aa337","2813640","FMNH","Insects","FMNHINS 0000 106 718","","","","","","","","","","","","","","",""
"4ad30c32-4a38-4ca0-8eb9-54fedf95faa9","2813643","FMNH","Insects","FMNHINS 0000 106 905","","","","","","","","","","","","","","",""
"e8ed9ab8-a5a8-4bf3-bcab-b99ae27f83b9","2813611","FMNH","Insects","FMNHINS 0000 106 427","","","","","","","","","","","","","","",""
"a6c2869a-28c1-49ba-8888-abc277718a20","2813626","FMNH","Insects","FMNHINS 0000 106 705","","","","","","","","","","","","","","",""
"8b201c86-4f6c-4357-87cf-7f7a33fa86fa","2813647","FMNH","Insects","FMNHINS 0000 106 711","","","","","","","","","","","","","","",""
"d44b3865-0506-40e5-a2ac-cacde1c98122","2813620","FMNH","Insects","FMNHINS 0000 106 436","","","","","","","","","","","","","","",""
"1b8068e2-d063-4ce8-9ae5-99334c1f65b8","2813616","FMNH","Insects","FMNHINS 0000 106 432","","","","","","","","","","","","","","",""
"2f170eb4-36a0-44b0-be0e-2934fbdc0b58","2813650","FMNH","Insects","FMNHINS 0000 106 723","","","","","","","","","","","","","","",""
"c4a9700c-e464-4cda-aee6-e646794231a7","2813607","FMNH","Insects","FMNHINS 0000 106 423","","","","","","","","","","","","","","",""
