"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"defd141e-fb37-414e-8a20-5ac16a8ad6ac","2840546","FMNH","Insects","FMNHINS 0002 840 546","Anotylus clypeonitens Pandellé, 1867","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"22286269-4aca-4506-88ff-7d13dfda832c","2840545","FMNH","Insects","FMNHINS 0002 840 545","Anotylus clypeonitens Pandellé, 1867","","","","Bulgaria","Bulgaria","","","","","","","","1",""
"4a31d3a2-253a-477e-8ab7-8a6d9c21db1e","803443","FMNH","Insects","FMNHINS 0000 803 443","Erebia var. psodea Hübner","","H. B. Möschler","Str-2355","Bulgaria","Bulgaria","","","","","","","","1",""
"21b99e96-93fa-4349-a539-c6cb2215bf44","813705","FMNH","Insects","FMNHINS 0000 813 705","Sesia astatiformis Herrich-Schäffer","","H. B. Möschler","Str-2355","Bulgaria","Bulgaria","","","","","","","","2",""
"9a41f4ed-db8e-48db-9c5a-284c2be2c72d","815623","FMNH","Insects","FMNHINS 0000 815 623","Acontia titania (Esper, 1798)","","","Str-427","Bulgaria","Bulgaria","","","","","","","","3",""
"1a62af97-d936-4298-826a-a7cfc2844fd2","815054","FMNH","Insects","FMNHINS 0000 815 054","Acontia urania (Frivaldszky, 1835)","","","Str-427","Bulgaria","Bulgaria","","","","","","","","4",""
"a05156ab-a140-42b8-b381-913e5b2caf8f","199699","FMNH","Insects","FMNHINS 0000 046 703","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","","","","","","","42.1336","23.3409","1",""
"c0d15e80-d133-48b3-a09d-191fb59151b2","385390","FMNH","Insects","FMNHINS 0000 049 536","Myrmica ruginodis Nylander, 1846","","B. Malkin","","","","","","","","","42.1336","23.3409","1",""
"9865340d-f2a2-4070-8756-e58f41e1408c","385683","FMNH","Insects","FMNHINS 0000 040 822","Pheggomisetes buresi Knirsch, 1923","Paratype(s)","I. Bures","","Bulgaria","Bulgaria","","","","","","","","1",""
"93095373-0190-490b-863d-25f137d01d11","808208","FMNH","Insects","FMNHINS 0000 808 208","Parnassius apollo Linnaeus","","O. Staudinger","Str-1800","Bulgaria","Bulgaria","","","","","","","","2",""
