"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ccaff59a-5ef6-4251-a6fc-ffb418612b2f","3839375","FMNH","Invertebrate Zoology","15855","Gonodactylus chiragra (Fabricius, 1781)","","E. Ray","ER-15855","Japan Okinawa  Naha","Japan","Okinawa","","unknown > 70% EtOH","","","","","1",""
"c9eb1fb3-f818-4935-825a-a989d11148c0","3153740","FMNH","Invertebrate Zoology","1085","Lambrus angulifrons","","","JAPAN","","","","","","","","","","1","Yes"
"7b068007-0d14-4c2c-80f1-f6a77a607413","564181","FMNH","Invertebrate Zoology","10993","Pleocyemata","","H. T. Wright","HW-10993","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"1ccb098e-13e1-4a0e-b64f-7a9fb8f71b24","563241","FMNH","Invertebrate Zoology","9835","Pontoniinae","","R. von Hentig","RH-9835","Japan","Japan","","","unknown > 70% EtOH","","","","","8",""
"9c2b8570-dc81-4dd8-b624-592cb913aad7","561611","FMNH","Invertebrate Zoology","2867","Armadillidium vulgare (Latreille, 1804)","","H.T. Wright","HW-2867","Japan","Japan","","","unknown > 70% EtOH","","","","","99",""
"6d659d00-3598-492b-b035-48cc12ed6f46","562745","FMNH","Invertebrate Zoology","9131","Amphipoda","","H.T. Wright","HW-9131","Japan","Japan","","","unknown > 70% EtOH","","","","","15",""
"d9bbcc51-38fa-4091-8eac-53827a99a0e9","563431","FMNH","Invertebrate Zoology","12268","Uca","","H. T. Wright","HW-12268","Japan","Japan","","","unknown > 70% EtOH","","","","","8",""
"f78d8918-3b83-44e3-9587-ef3095b79f66","562647","FMNH","Invertebrate Zoology","9026","Triops sp.","","R. H. Pine","RM-9026","Japan Kansai Hyogo","Japan","Kansai","","unknown > 70% EtOH","","","","","1",""
"4f3fd6b5-9c69-48cd-9464-a254e7fed9a3","562648","FMNH","Invertebrate Zoology","9027","Triops sp.","","R. H. Pine","RM-9027","Japan Kansai Hyogo","Japan","Kansai","","unknown > 70% EtOH","","","","","1",""
"6340f02f-517c-4478-be6d-17511bc63400","561612","FMNH","Invertebrate Zoology","2868","Porcellio laevis Latreille, 1804","","H.T. Wright","HW-2868","Japan","Japan","","","unknown > 70% EtOH","","","","","99",""
"8ec57f80-0de4-4353-8b51-d919742bc77d","561613","FMNH","Invertebrate Zoology","2869","Armadillidium vulgare (Latreille, 1804)","","H.T. Wright","HT-2869","Japan","Japan","","","unknown > 70% EtOH","","","","","99",""
"2df857e2-94c9-4113-ba65-6d3057c2d142","564180","FMNH","Invertebrate Zoology","10992","Pleocyemata","","H. T. Wright","HW-10992","Japan","Japan","","","unknown > 70% EtOH","","","","","9",""
"e3aa1a35-1d7f-4444-aab3-171536f0b15c","402312","FMNH","Invertebrate Zoology","4609","Isopoda","","A. Owston","OWSA19070418","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"1bb2e912-9006-4b22-833e-fe103c6c5273","564848","FMNH","Invertebrate Zoology","12125","Brachyura","","H. T. Wright","HW-12125","Japan","Japan","","","unknown > 70% EtOH","","","","","4",""
