"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78b427ef-1a7c-4499-a402-9130e26b37bb","2858271","FMNH","Insects","FMNHINS 0002 858 271","Geophilomorpha Latreille, 1817","","M. van der Merwe","","","","","","","","","35.6722","-83.5001","1","No"
"e904abd5-ece2-45e9-8d40-79528584268b","2858449","FMNH","Insects","FMNHINS 0002 858 449","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","",""
"10c5a655-5b89-4691-8802-2483b05b8ccd","2858386","FMNH","Insects","FMNHINS 0002 858 386","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","",""
"45e3383f-85aa-4619-bd3c-6f797429af00","2858277","FMNH","Insects","FMNHINS 0002 858 277","Scolopendromorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"d128d8ee-4ddc-4a74-86cd-a8077c48e8f8","2858276","FMNH","Insects","FMNHINS 0002 858 276","Geophilomorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","2","No"
"1693c5f7-5cf9-4dfe-8127-9405e370887c","2858192","FMNH","Insects","FMNHINS 0002 858 192","Hemiscolopendra marginata (Say, 1821)","","R. M. Shelley","","","United States of America","Kentucky","","","","","37.0784","-84.0428","1",""
"48f24506-59b2-49ab-8d77-f2a406b3ff9c","2858354","FMNH","Insects","FMNHINS 0002 858 354","Lithobiomorpha Latreille, 1817","","D. D. Davis","","","","","","","","","34.0599","-117.843","1",""
"35ba3339-6735-4b5b-9781-ef0f066bdf6d","2858558","FMNH","Insects","FMNHINS 0002 858 558","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","sifting","","","","42.303","-124.254","1",""
"22e6e8dd-1921-4d1b-b3b1-3ccfc45d1248","2858546","FMNH","Insects","FMNHINS 0002 858 546","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","47.9762","-123.688","5",""
"0aae49ad-ea17-4f12-bf6a-9ef079243005","2858545","FMNH","Insects","FMNHINS 0002 858 545","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","47.9762","-123.688","3",""
