"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5b2549e-265f-4bcb-b244-0791f2a2c964","3130553","FMNH","Insects","FMNHINS 0003 130 553","Coelopa (Coelopa) palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"416f8f9e-5cbc-4647-b1ba-adbbc0001fdd","3130374","FMNH","Insects","FMNHINS 0003 130 374","Aedes (Stegomyia) dybasi Bohart","","H. S. Dybas","","","","","","","","","","","1",""
"07cf4408-020c-4224-b65f-51edfb77e263","3130376","FMNH","Insects","FMNHINS 0003 130 376","Aedes (Stegomyia) palauensis Bohart","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"15317fb9-df01-482a-af9f-05e299aa4a9f","3130357","FMNH","Insects","FMNHINS 0003 130 357","Limonia (Libnotes) majorina Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"69b05c0a-0783-4656-857f-43d7bf5cc57a","3130355","FMNH","Insects","FMNHINS 0003 130 355","Limonia (Geranomyia) dybasi Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"e7ef4f5c-192a-4ecc-8fb9-2d8c98357f7c","3130362","FMNH","Insects","FMNHINS 0003 130 362","Limonia (Neolibnotes) biprotensa Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"4f7657d7-1e6c-4710-ac9f-82633701d095","3130594","FMNH","Insects","FMNHINS 0003 130 594","Cheilotnietta (Geranomyia) palauensis Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"bd39a5b3-a355-4edd-b967-759928d89dc2","3130356","FMNH","Insects","FMNHINS 0003 130 356","Limonia (Goniodineura) phaeozoma Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"32563590-b07e-4458-9c98-90419f48eb0c","2836137","FMNH","Insects","FMNHINS 0000 095 730","Anisolabis minutissima Brindle, 1972","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"ff637b1c-6f7d-488c-bad5-89c0abc18479","710507","FMNH","Insects","FMNHINS 0000 051 002","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.51984","134.56","1",""
"0ae47641-0407-4c97-8557-61a195af3990","592886","FMNH","Insects","FMNHINS 0000 051 000","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.5201","134.547","1","Yes"
"4981b9bf-b1cb-4051-b8dd-aa29ec4ac26c","710501","FMNH","Insects","FMNHINS 0000 051 004","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.5201","134.547","1","Yes"
"131542f4-edeb-4ac4-bcee-ffe2ec036bfb","710502","FMNH","Insects","FMNHINS 0000 051 001","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","J. E. Czekanski-Moir, A. R. Olsen","JCM0005","","","","","","","","7.5201","134.547","1","Yes"
"ecc4e79f-f502-4347-b97a-02e90e87e9cb","710508","FMNH","Insects","FMNHINS 0000 051 003","Cerapachys jcm01 ""Czekanski-Moir (Ms.)""","","","","","","","","","","","7.04528","134.263","1","Yes"
"9de13dc9-bb53-4346-b525-5850f4e6e3d5","3036127","FMNH","Insects","FMNHINS 0003 036 127","Eurhopalothrix procera (Emery, 1897)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0005","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"59985945-414c-400a-8d9f-ba0d8dbca5ac","3036128","FMNH","Insects","FMNHINS 0003 036 128","Eurhopalothrix procera (Emery, 1897)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0005","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"0180e787-87f2-41a4-9720-43e1add1e6e3","3130385","FMNH","Insects","FMNHINS 0003 130 385","Plecia palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"5819a0eb-d509-4b80-95e3-6f7b94477e5e","3130358","FMNH","Insects","FMNHINS 0003 130 358","Limonia (Libnotes) sabroskyi Alexander","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"2315a7e9-ed32-4f48-b2e3-e5fb6ce05aab","3130369","FMNH","Insects","FMNHINS 0003 130 369","Aedes (Finlaya) gressitti Bohart","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"18bf5b88-3ada-4300-bd2f-fd116f8e212c","4030868","FMNH","Insects","FMNHINS 0004 030 868","Dioedus dybasi (Kulzer, 1957)","","H. S. Dybas","","Palau","Palau","","","","","","","","1","Yes"
"69963eda-ea35-4a11-86fd-05b70e56d474","4030869","FMNH","Insects","FMNHINS 0004 030 869","Dioedus dybasi (Kulzer, 1957)","","H. S. Dybas","","Palau","Palau","","","","","","","","1","Yes"
"20c361a0-57dc-4756-a1a3-e497055f0956","3130413","FMNH","Insects","FMNHINS 0003 130 413","Evaza discalis James","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"845d288e-ef6f-467e-8d07-dc85c1b8625c","3130414","FMNH","Insects","FMNHINS 0003 130 414","Evaza discalis James","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"44565c33-7705-467a-ad1c-717df9d8915b","3130363","FMNH","Insects","FMNHINS 0003 130 363","Limonia (Paralibnotes) bidentoides Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"d8f8ba57-39d3-4ba5-9bba-83cf5694e19a","3130359","FMNH","Insects","FMNHINS 0003 130 359","Limonia (Limonia) yapicola Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"b52207b6-6f74-4cbf-bc77-231762a20fe7","3130353","FMNH","Insects","FMNHINS 0003 130 353","Trentepohlia (Mongoma) dybasiana Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"a08e0d36-ea0d-46ea-b74f-c824f977f266","3130352","FMNH","Insects","FMNHINS 0003 130 352","Trentepohlia (Mongoma) dybasiana Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"2b84b53d-c3bc-4d30-8e5f-bba0f4bb5f59","3130593","FMNH","Insects","FMNHINS 0003 130 593","Simulium palauense","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"030be61f-0ca4-40ec-b6d4-a9c211eae20f","2842582","FMNH","Insects","FMNHINS 0000 095 741","Chaetolabia spicata Brindle, 1972","","H. S. Dybas","","","","","","","","","","","1",""
"f0f05fa6-28b5-404b-b23e-923ba4d4d74c","4428764","FMNH","Insects","FMNHINS 0004 428 764","Rhipidandrus crenipennis (Motschulsky, 1858)","","H. S. Dybas","","Palau","Palau","","","","","","","","1","Yes"
"bd4d4386-e3f4-4eff-a836-07a59a1d0924","964101","FMNH","Insects","FMNHINS 0000 011 130","Geogarypus palauanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","",""
"820ddd32-0332-4c42-85bb-35259eb986f9","964161","FMNH","Insects","FMNHINS 0000 011 192","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","",""
"84335882-6106-43a9-8ebb-8661a48b66fe","964162","FMNH","Insects","FMNHINS 0000 011 193","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","",""
