"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6829a0d7-4eb7-4913-b473-dfccc6f280f7","2183402","FMNH","Insects","FMNHINS 0000 079 632","Oxelytrum discicolle Brullé, 1836","","J. E. Louderman","","Costa Rica Puntarenas Guanacaste","Costa Rica","Puntarenas","at light","","","","","","1",""
"9c93fb85-c017-4b0e-8afe-3e5a58567ad7","2183678","FMNH","Insects","FMNHINS 0000 079 573","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"7794629b-95a3-4b22-9ee7-7e2233701478","2183679","FMNH","Insects","FMNHINS 0000 079 574","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"b2229cc7-506e-4b54-bbac-28df10a6ba4c","2183680","FMNH","Insects","FMNHINS 0000 079 575","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"5df238c7-b0b7-4d6a-bcfa-5fbc73b1b6f4","2183672","FMNH","Insects","FMNHINS 0000 079 567","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"fdfcc486-ebb6-4073-85e4-a883f380bc60","2183673","FMNH","Insects","FMNHINS 0000 079 568","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"ca5dd3f5-dbdc-40c7-ad84-47c25dd0b440","2183674","FMNH","Insects","FMNHINS 0000 079 569","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"14ec0266-9529-410e-a15a-308724d36f78","2183669","FMNH","Insects","FMNHINS 0000 079 564","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"5c452114-db7c-408a-95b1-2508f148fda5","2183670","FMNH","Insects","FMNHINS 0000 079 565","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"884f7243-e525-43f6-a694-72427ac8266b","2183671","FMNH","Insects","FMNHINS 0000 079 566","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"d1f24687-50a4-41ec-b8a7-758f4e7e870f","2183681","FMNH","Insects","FMNHINS 0000 079 576","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"d8204ef4-a007-403c-90a9-7675f64333da","2183682","FMNH","Insects","FMNHINS 0000 079 577","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"c58c36cd-c5a9-4d1f-99ac-7037ff6b9c01","2183683","FMNH","Insects","FMNHINS 0000 079 578","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"cee2a8d5-af2c-496b-8b4f-71570dd83efe","2183684","FMNH","Insects","FMNHINS 0000 079 579","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"e6fe83e4-def4-4589-bdd1-be9a9c36e2de","2183685","FMNH","Insects","FMNHINS 0000 079 580","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"98daafc4-2300-4d3b-9c18-6cf1acf656ff","2183675","FMNH","Insects","FMNHINS 0000 079 570","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"35ee7be5-9886-4de9-b004-2380a35fe5a7","2183676","FMNH","Insects","FMNHINS 0000 079 571","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"d2466d91-5b7c-40f8-a258-06aa0beb52a6","2183677","FMNH","Insects","FMNHINS 0000 079 572","Oxelytrum discicolle Brullé, 1836","","R. H. Pine, H. Richardson","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
