"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bcc1f69b-e08e-4ad8-8e1f-9811df81e09f","829476","FMNH","Insects","FMNHINS 0000 829 476","Mastoptera Wenzel, 1966","","C. D. Weise","28/Feb/2004-6","Panamá","Panamá","","","","","","9.15947","-79.846","",""
"9977fc4b-5e5b-4800-add4-f8d60daf297d","830828","FMNH","Insects","FMNHINS 0000 830 828","Eldunnia breviceps Curran, 1934","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5517a","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","9.3","-82.4","",""
"9fb45eb8-cc68-4c4a-9c78-46928bd14299","830049","FMNH","Insects","FMNHINS 0000 830 049","Strebla altmani Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4177","Panamá Colon","Panamá","Colon","","","","","8.5667","-81.8333","",""
"bff2bbf3-b546-4595-babe-342c24cf5054","830131","FMNH","Insects","FMNHINS 0000 830 131","Strebla guajiro (Garcia & Casal, 1965)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","4344","Panamá Colon","Panamá","Colon","","","","","","","",""
"f28f5748-5ef9-4658-9572-e04f2040673a","830584","FMNH","Insects","FMNHINS 0000 830 584","Trichobius joblingi Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5066","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.3","-79.8834","",""
"f4639ea1-3057-451a-8d7a-7111be0b0179","830676","FMNH","Insects","FMNHINS 0000 830 676","Paratrichobius dunni (Curran, 1935)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","6093","Panamá Darién","Panamá","Darién","","","","","7.57064","-78.206","",""
"049fe764-091a-46be-912d-7ca8e5df7320","829635","FMNH","Insects","FMNHINS 0000 829 635","Strebla Wiedemann, 1824","","C. D. Weise","31/Jan/2004-13","Panamá","Panamá","","","","","","","","1",""
"8b536f51-dee8-4eac-85db-be0cac819e9c","829636","FMNH","Insects","FMNHINS 0000 829 636","Trichobius Gervais, 1844","","C. D. Weise","31/Jan/2004-13","Panamá","Panamá","","","","","","","","7",""
"39123cee-8ec5-45df-86db-4867d627b07d","829637","FMNH","Insects","FMNHINS 0000 829 637","Trichobius Gervais, 1844","","C. D. Weise","31/Jan/2004-2","Panamá","Panamá","","","","","","","","1",""
"ba01b7a7-722f-4723-8aa2-774867beae30","829638","FMNH","Insects","FMNHINS 0000 829 638","Strebla guajiro (Garcia & Casal, 1965)","","C. D. Weise","31/Mar/2004-1","Panamá Colon","Panamá","Colon","","","","","9.36521","-79.9556","1",""
