"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd4d4386-e3f4-4eff-a836-07a59a1d0924","964101","FMNH","Insects","FMNHINS 0000 011 130","Geogarypus palauanus Beier, 1957","","H. S. Dybas","","Palau","Palau","","","","","","","","",""
"820ddd32-0332-4c42-85bb-35259eb986f9","964161","FMNH","Insects","FMNHINS 0000 011 192","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","",""
"84335882-6106-43a9-8ebb-8661a48b66fe","964162","FMNH","Insects","FMNHINS 0000 011 193","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","",""
"c6ca49ec-56ba-4c80-942d-bd46d94cb7d2","964163","FMNH","Insects","FMNHINS 0000 011 194","Paralomanius brevipalpus Goodnight & Goodnight, 1948","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","",""
"a523558d-a991-463a-aef9-8e369b331358","1815178","FMNH","Insects","FMNHINS 0000 071 682","Lycosidae Sundevall, 1833","","","","","","","","","","","7.53706","134.562","1",""
"c78c59f6-05a6-4e9e-a7aa-c09b46952615","1815469","FMNH","Insects","FMNHINS 0000 071 764","Salticidae Blackwall, 1841","","","","","","","","","","","7.53706","134.562","1",""
"fa5204cb-78a0-4f28-a391-fba7cf92c746","1815480","FMNH","Insects","FMNHINS 0000 071 775","Salticidae Blackwall, 1841","","","","","","","","","","","7.38828","134.542","1",""
"bc25956c-fe6e-4e3c-9be6-0b8c3b4f2256","1814891","FMNH","Insects","FMNHINS 0000 071 627","Thomisidae Sundevall, 1833","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.5219","134.548","1",""
"1a7ddea3-6ed0-4168-a969-e3d042b4cd57","1814892","FMNH","Insects","FMNHINS 0000 071 628","Thomisidae Sundevall, 1833","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.5219","134.548","1",""
"bda7a0fe-e3a6-475d-bd47-ae5a2c76867c","1815472","FMNH","Insects","FMNHINS 0000 071 767","Salticidae Blackwall, 1841","","A. R. Olsen, J. E. Czekanski-Moir","","","","","","","","","7.5219","134.548","1",""
