"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5140c77-e60e-4918-8384-6e638898af2d","3165849","FMNH","Insects","FMNHINS 0003 165 849","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC28","","French Guiana","","","","","","4.033","-52.679","1",""
"e936846c-9f3b-40d4-b337-65ced8c7f661","3165747","FMNH","Insects","FMNHINS 0003 165 747","Neivamyrmex legionis (Smith, 1855)","","S. McCann","SMC24","","French Guiana","","","","","","4.053","-52.677","1",""
"6a5018d3-de99-43e7-9702-54418fa90295","3165863","FMNH","Insects","FMNHINS 0003 165 863","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"b3248acf-1a11-4d61-a78d-627958368264","3165751","FMNH","Insects","FMNHINS 0003 165 751","Eciton drepanophorum Smith, 1858","","A. Dejean","AD001","","French Guiana","","","","","","5.061","-53.061","1",""
"17374cdf-16ca-4180-b78d-a91026fb8cf3","3472571","FMNH","Insects","FMNHINS 0003 472 571","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"82cff456-a189-4270-83a5-f45bde64124e","3472572","FMNH","Insects","FMNHINS 0003 472 572","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"f66fefc1-ec34-4eab-9839-40e5ebbbe81f","3165758","FMNH","Insects","FMNHINS 0003 165 758","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC08","","French Guiana","","","","","","4.038","-52.67","1",""
"cb2778b7-1258-4005-889a-913ff47e9c04","3165438","FMNH","Insects","FMNHINS 0003 165 438","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM3428","","French Guiana","","","","","","4.03792","-52.6728","2",""
"c8521043-d764-4371-8cb3-c3d5eb132729","3165894","FMNH","Insects","FMNHINS 0003 165 894","Procryptocerus pictipes","","C. S. Moreau","CSM3429","","French Guiana","","","","","","4.03792","-52.6728","1",""
"3ae79df5-ecc0-4297-ab5a-ede44b71ad71","3165680","FMNH","Insects","FMNHINS 0003 165 680","Cephalotes maculatus (Smith, 1876)","","C. S. Moreau","CSM3436","","French Guiana","","","","","","4.03792","-52.6728","2",""
"5125ddbb-dd3e-4a20-89ab-86ae78186e8a","3165685","FMNH","Insects","FMNHINS 0003 165 685","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3446","","French Guiana","","","","","","4.03792","-52.6728","1",""
"9ed5c907-d50f-4633-b764-7b7774b35077","3165686","FMNH","Insects","FMNHINS 0003 165 686","Solenopsis Westwood, 1841","","C. S. Moreau","CSM3447","","French Guiana","","","","","","4.03792","-52.6728","1",""
"e6656125-0645-48a0-9875-017b77dddaa9","3165687","FMNH","Insects","FMNHINS 0003 165 687","Pseudomyrmex simplex (Smith, 1877)","","C. S. Moreau","CSM3448","","French Guiana","","","","","","4.03792","-52.6728","1",""
"6dfe1508-0701-4f0d-b4fd-6d07b7d2ae64","3165446","FMNH","Insects","FMNHINS 0003 165 446","Cephalotes pavonii (Latreille, 1809)","","C. S. Moreau","CSM3449","","French Guiana","","","","","","4.03792","-52.6728","1",""
