"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb51195f-83ae-4672-b23a-789a0b8b4d50","705424","FMNH","Insects","FMNHINS 0000 055 077","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-137","Dominican Republic Santiago","Dominican Republic","Santiago","","","","","19.0365","-71.007","4",""
"0de614f1-f675-4d97-abda-eccbc060e3d5","705965","FMNH","Insects","FMNHINS 0000 055 402","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","14",""
"6f098fe6-4f96-4ab2-9fe0-850e9b75a0ff","705974","FMNH","Insects","FMNHINS 0000 055 411","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","6",""
"ae9e32a0-3a2c-4544-9a27-12f5d73296ad","705966","FMNH","Insects","FMNHINS 0000 055 403","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","2",""
"99fbbe8f-a700-4db7-b309-f45d500d5490","955058","FMNH","Insects","FMNHINS 0000 000 067","Rhinocricidae Brölemann, 1913","","R. Franz","","","Dominican Republic","Samana","","","","","19.2182","-69.3072","2",""
"54de22bf-91c2-4090-b8b8-4c777429ca29","955051","FMNH","Insects","FMNHINS 0000 000 058","Eurhinocricus","","R. Franz","","","Dominican Republic","Barahona","","","","","18.1456","-71.2051","2",""
"2ea6d4da-206c-4920-a994-503cf7b68f45","705441","FMNH","Insects","FMNHINS 0000 055 086","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","202",""
"7ee237e3-9915-4a17-be7e-1edc811545f1","705442","FMNH","Insects","FMNHINS 0000 055 087","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","1",""
"e2216765-706d-4101-845b-28203f51d74b","705443","FMNH","Insects","FMNHINS 0000 055 088","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","13",""
"6e04891c-0683-441c-8f8d-2a747d2ca437","705427","FMNH","Insects","FMNHINS 0000 055 078","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","1",""
"1903e53c-db6b-439a-9108-c8e476362e9e","714352","FMNH","Insects","FMNHINS 0000 055 872","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","1",""
"f1684562-a90e-455e-9f95-cb57b6a659bf","714353","FMNH","Insects","FMNHINS 0000 055 873","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","8",""
"cda987ce-3204-491b-8ae2-763d074e3aa6","705877","FMNH","Insects","FMNHINS 0000 055 354","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","20",""
"442f3d81-bd36-4643-bac8-15ab2d37b0a0","705958","FMNH","Insects","FMNHINS 0000 055 395","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","13",""
"6e5578d9-0161-4335-acf3-4f0df8a50146","705959","FMNH","Insects","FMNHINS 0000 055 396","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","4",""
"1fe51103-cc4c-4236-8c23-f38bc707c6e8","705960","FMNH","Insects","FMNHINS 0000 055 397","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","75",""
"46ec5547-3b4f-467c-ad48-6ee982712094","705961","FMNH","Insects","FMNHINS 0000 055 398","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","16",""
"0323aabb-269d-46ef-851d-e33f11389bd9","705813","FMNH","Insects","FMNHINS 0000 055 319","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","32",""
"a350bbc1-1a52-4128-a7a7-a9f7dcff5f6f","705814","FMNH","Insects","FMNHINS 0000 055 320","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","56",""
"dd9b0603-8a93-4489-8648-507b7d1c4daf","705815","FMNH","Insects","FMNHINS 0000 055 321","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","13",""
"4ad2f9e3-8edc-4c8b-8316-56029175055a","705817","FMNH","Insects","FMNHINS 0000 055 322","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","13",""
"65cc95e2-e4f3-4c2d-b914-6fb1d6b052da","705818","FMNH","Insects","FMNHINS 0000 055 323","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","8",""
"64dfdcc5-8025-4131-9e18-188b8e673da8","705819","FMNH","Insects","FMNHINS 0000 055 324","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","94",""
"46471136-be5f-41b9-b0a1-86558a778732","705967","FMNH","Insects","FMNHINS 0000 055 404","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"992ff652-5ff4-45f5-96e5-65d12793baf1","705514","FMNH","Insects","FMNHINS 0000 055 139","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-130","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.0619","-70.897","1",""
"cf7db497-474a-46e6-a76c-0387f166782c","964518","FMNH","Insects","FMNHINS 0000 011 549","Polydesmida Leach, 1815","","W. L. Brown, D. E. Brown","FMHD#75-280","Dominican Republic La Vega","Dominican Republic","La Vega","Berlese","","","","18.1031","-71.1289","4",""
"28ded6d1-9fbe-49fd-8fb3-4756d1457322","928850","FMNH","Insects","FMNHINS 0000 056 535","Spirobolida Bollman, 1893","","C. Vogt","","","","","","","","","19.2627","-69.5671","1",""
