"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4cb5390b-5011-4526-a533-5cbb605fdf01","2993683","FMNH","Insects","FMNHINS 0002 993 683","Theridiosomatidae Simon, 1881","","","","","Honduras","Olancho","beating","","","","15.0978","-86.7399","3",""
"cf21f6cb-3c45-4061-8db1-7bfb3a029962","2993639","FMNH","Insects","FMNHINS 0002 993 639","Thymoites von Keyserling, 1884","","LLAMA","","","Honduras","Olancho","beating","","","","15.0978","-86.7399","1",""
"4009e263-7bcb-4faa-871a-7392ad40ef73","2993630","FMNH","Insects","FMNHINS 0002 993 630","Mangora purulha Levi, 2005","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"07f91001-938a-4c5e-9485-fc8f5028cc61","2993631","FMNH","Insects","FMNHINS 0002 993 631","Micrathena Sundevall, 1833","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"7260ccaf-1ef7-493d-b67d-3ddbb52b1aad","2993632","FMNH","Insects","FMNHINS 0002 993 632","Thymoites von Keyserling, 1884","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","9",""
"ea64f507-dcaa-4cb7-acb5-4695a99ca2a4","2993633","FMNH","Insects","FMNHINS 0002 993 633","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","2",""
"f689559e-5a4e-4dd7-96a6-858ddce4b4a7","2993628","FMNH","Insects","FMNHINS 0002 993 628","Spintharus flavidus Hentz, 1850","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"9ddec598-fdb6-4015-bd45-a64daac1c029","2993629","FMNH","Insects","FMNHINS 0002 993 629","Grammonota Emerton, 1882","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","3",""
"6d16be45-b777-4610-ba32-487a5b1be549","2993636","FMNH","Insects","FMNHINS 0002 993 636","Pholcomma Thorell, 1869","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"d7b2c041-f905-41fc-850a-ea5e22d3d3b9","2993643","FMNH","Insects","FMNHINS 0002 993 643","Rhomphaea paradoxa Taczanowski, 1873","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"ff24a21d-8383-403a-a16e-fbe5e39833df","2993644","FMNH","Insects","FMNHINS 0002 993 644","Cyclosa caroli (Hentz, 1850)","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"27bdb451-027e-40e7-bb1d-b35d21f38664","2993645","FMNH","Insects","FMNHINS 0002 993 645","Philiponella signatella Roewer, 1961","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"852cb4ae-976c-4cc6-aefd-b9076a5dd195","2993646","FMNH","Insects","FMNHINS 0002 993 646","Apollophanes punctipes Pickard-Cambridge, 1891","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
"7977106b-9e5e-4dc0-95fc-5c53af629a9f","2993648","FMNH","Insects","FMNHINS 0002 993 648","Episinus chiapensis Levi, 1955","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
