"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a1f43df-01b6-49e1-bb5a-a41821dd2f4a","1874703","FMNH","Amphibians and Reptiles","47416","Acanthodactylus orientalis","","T. Riney","123732","Syria","Syria","","","","alc","","","","",""
"b2274349-11c1-4910-a602-a699e1e2f609","1846962","FMNH","Amphibians and Reptiles","19741","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"d5d86ef1-b113-4b31-b1fb-3175e0b1e769","1874704","FMNH","Amphibians and Reptiles","47417","Acanthodactylus orientalis","","T. Riney","123741","Syria","Syria","","","","alc","","","","",""
"83f66962-0fc7-4dcd-a8ff-e8aeec64773d","1874705","FMNH","Amphibians and Reptiles","47418","Acanthodactylus orientalis","","T. Riney","123740","Syria","Syria","","","","alc","","","","",""
"21ea7e1e-136f-4447-8d09-28e017ae776c","1846963","FMNH","Amphibians and Reptiles","19742","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"c7c71b72-77ec-4abd-aa03-19e9ec9f117f","1846965","FMNH","Amphibians and Reptiles","19744","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"1774853d-290e-4c49-9c37-f940d553531a","1846925","FMNH","Amphibians and Reptiles","19704","Acanthodactylus boskianus","","Henry Field (Dr), Richard A Martin","216","Syria","Syria","","","","alc","","","","",""
"bb33b1d3-ec15-4ca4-bf9f-8e24711a902d","1846964","FMNH","Amphibians and Reptiles","19743","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"7fe201e4-2626-4654-a1d7-63dba6b86ef0","2094998","FMNH","Amphibians and Reptiles","265156","Blanus alexandri","","","CG 3386/NMW 12300:1","Syria","Syria","","","","alc","","","","",""
"67c5b2ca-ca0a-41c3-84ae-f99dda06330a","2094999","FMNH","Amphibians and Reptiles","265157","Blanus alexandri","","","CG 3387/NMW 12300:6","Syria","Syria","","","","alc","","","","",""
"c48cc601-726e-4175-a35f-45936b06e01f","2095003","FMNH","Amphibians and Reptiles","265161","Blanus alexandri","","","NMB 9539","Syria","Syria","","","","alc","","","","","No"
