"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e408698-e204-4d09-a907-a632ad570e23","452904","FMNH","Invertebrate Zoology","106300","Kaliella rupicola Möllendorff","","Gressitt, Djou","G-106300","China","China","","","","","","","","1",""
"c23ed7df-301f-4cc2-8078-43391bbecb6c","569571","FMNH","Invertebrate Zoology","151097","Conus marmoreus Linnaeus, 1758","","","FMNH151097","China","China","","","","","","","","3",""
"e109a99a-d178-4b76-8888-f5ec1e7f030b","418182","FMNH","Invertebrate Zoology","40245","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40245","China","China","","","","","","","","1",""
"8f86e657-cc84-4923-9c8b-1d30fb398ba0","438052","FMNH","Invertebrate Zoology","76987","Bradybaena similaris (A. Férussac, 1822)","","","FMNH76987","China","China","","","","","","","","5",""
"cf51b0c2-51ba-4208-ab8a-c96a1b67711f","447040","FMNH","Invertebrate Zoology","95871","Bradybaena similaris (A. Férussac, 1822)","","","FMNH95871","China","China","","","","","","","","3",""
"7ee78865-c7ff-4fff-b690-ca5a5cfcfd0d","418172","FMNH","Invertebrate Zoology","40235","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40235","China","China","","","","","","","","2",""
"a7036e25-c58e-4658-b58d-6375fb6aa245","418178","FMNH","Invertebrate Zoology","40241","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40241","China","China","","","","","","","","2",""
"7959f08a-3e25-46e1-8477-aad0ee2909d1","463527","FMNH","Invertebrate Zoology","129978","Bradybaena similaris (A. Férussac, 1822)","","","FMNH129978","China","China","","","","","","","","1",""
"ac10fd2c-b920-4e0f-8e73-5abc5a17545d","418846","FMNH","Invertebrate Zoology","41446","Bradybaena similaris (A. Férussac, 1822)","","","FMNH41446","China","China","","","","","","","","1",""
"d9b502da-0b46-442a-8dbd-5850d60b9fff","418189","FMNH","Invertebrate Zoology","40252","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40252","China","China","","","","","","","","2",""
