"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20527825-8808-4943-a015-1e6cb97fa29d","3439190","FMNH","Insects","FMNHINS 0003 439 190","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"0532148e-90f1-4a96-905d-8307df40aa2b","3439278","FMNH","Insects","FMNHINS 0003 439 278","Vipio Latreille, 1804","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"e8b1d097-5ba6-4758-9ce4-a3b36beab318","3438493","FMNH","Insects","FMNHINS 0003 438 493","Tryphoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"374a9cce-49ca-402b-bcf9-bfac1330f464","3438494","FMNH","Insects","FMNHINS 0003 438 494","Tryphoninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"a0bdde1a-681d-420b-b640-9e41a2eb9f40","3390319","FMNH","Insects","FMNHINS 0003 390 319","Ophioninae","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"94b7f8b6-fc22-42e5-b60b-4f878583a883","3385554","FMNH","Insects","FMNHINS 0003 385 554","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"303b97d5-e92b-47a5-a714-27787615a3df","3439431","FMNH","Insects","FMNHINS 0003 439 431","Braconidae","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"72825e43-79cc-458a-a4fa-a44558988539","3439208","FMNH","Insects","FMNHINS 0003 439 208","Glyptapanteles Ashmead","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"016952a6-73e6-491c-983d-1487d93d7881","3387463","FMNH","Insects","FMNHINS 0003 387 463","Stromboceridea","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"0e2bb995-3d28-46e6-a025-5a1d445a7bad","3385557","FMNH","Insects","FMNHINS 0003 385 557","Chalcidoidea","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
