"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"c527cfc1-1ff9-43dd-b956-41e6e4d8e3d3","817840","FMNH","Insects","FMNHINS 0000 095 284","Colias streckeri Grum-Grshimailo, 1895","","T. E. Bean","Str-3045","Canada Alberta","Canada","Alberta","","","","","54.6125","-114.289","1",""
"bd54383d-6f28-443e-a9fb-93ad42275a1d","804625","FMNH","Insects","FMNHINS 0000 095 361","Agrotis oblata Morrison","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"1a7711ec-81ff-4b15-a671-2fd90bbf5b04","802268","FMNH","Insects","FMNHINS 0000 095 350","Hadena satina Strecker","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"eb2afe72-2df3-4b7e-a9aa-a6ac3078f7bc","804750","FMNH","Insects","FMNHINS 0000 095 417","Orthodes irrorata Smith","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"a0773713-2b14-45d6-b90c-2415a81670a6","2809026","FMNH","Insects","FMNHINS 0000 028 666","Strigiphilus acadicus Emerson & Price","Paratype(s)","J. G. Woods","","","Canada","Ontario","","","","","43.6865","-79.3709","2",""
"80694101-d7f1-47c5-8474-1c96b63225cf","3130626","FMNH","Insects","FMNHINS 0003 130 626","Spelobia tufta Marshall","","S. A. Marshall","","","Canada","British Columbia","","","","","49.8066","-117.016","1",""
"e4fcb3c9-050b-4243-ad83-bcca7c8a9e6e","3130647","FMNH","Insects","FMNHINS 0003 130 647","Minilimosina intermedia Marshall","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","1",""
"1ed89030-4ef3-48a4-b849-55d22a381199","805252","FMNH","Insects","FMNHINS 0000 095 348","Hadena runata Smith","","J. B. Smith","Str-2636","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"3d1d021e-cf4f-463c-82a4-e2abeefb4f94","807458","FMNH","Insects","FMNHINS 0000 095 245","Colias pelidine var. gigantea Strecker, 1900","","Kirby","Str-1388","Canada","Canada","","","","","","","","1",""
"d316b7e2-d5f5-445f-a086-700738759c15","817839","FMNH","Insects","FMNHINS 0000 095 326","Colias moina Strecker, 1880","","Kirby","Str-1388","Canada","Canada","","","","","","","","1",""
"871fd23e-d1a6-43d1-81b0-b0921adc3868","2799339","FMNH","Insects","FMNHINS 0000 124 028","Nymphalis antiopa (Linnaeus, 1758)","","F. C. Mosher","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"86cf1264-cd21-463b-839e-6597c45ad4b8","803442","FMNH","Insects","FMNHINS 0000 095 479","Erebia sofia Strecker","","Kirby","Str-1387","Canada Manitoba","Canada","Manitoba","","","","","58.7653","-94.1079","1",""
"6247bd90-5a36-4886-aac2-b175c0df2ff4","814077","FMNH","Insects","FMNHINS 0000 095 283","Colias hela Strecker, 1880","","Kirby","Str-1386","Canada Manitoba","Canada","Manitoba","","","","","58.7625","-94.0755","1",""
"e834ae62-2065-4b4a-964f-0192df10fc03","3198745","FMNH","Insects","FMNHINS 0003 198 745","Apocrita","","R. D. Maina","","","Canada","Alberta","","","","","51.4565","-115.94","1",""
"23c81b46-aead-4341-a60e-84850f856223","800953","FMNH","Insects","FMNHINS 0000 042 984","Colias elis Strecker, 1885","","C. G. Geddes","Str-1491","Canada Alberta","Canada","Alberta","","","","","51.4427","-116.228","1",""
"b3300158-3fc8-49b1-add3-b8fd8267c80d","2870712","FMNH","Insects","FMNHINS 0000 028 853","Physconelloides spenceri Emerson & Ward, 1958","","G. J. Spencer","Lou-1952-1803","Canada British Columbia","Canada","British Columbia","","","","","49.2484","-123.115","2",""
"7e7b5881-630c-4f31-9f43-ed52ec54d0f3","2870750","FMNH","Insects","FMNHINS 0000 028 854","Physconelloides spenceri Emerson & Ward, 1958","Paratype(s)","G. J. Spencer","Lou-1952-1803","Canada British Columbia","Canada","British Columbia","","","","","49.2484","-123.115","2",""
"f124e98a-c62d-42a3-8fe3-1bb4d8fbdefc","3793725","FMNH","Insects","FMNHINS 0000 095 198","Catocala mariana Strecker, 1874","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"9ef3b3c7-75e9-4467-93eb-573cc23dbc92","2870765","FMNH","Insects","FMNHINS 0000 028 949","Physconelloides spenceri Emerson & Ward, 1958","","G. J. Spencer","Lou-1926-1802","Canada British Columbia","Canada","British Columbia","","","","","49.1001","-125.858","2",""
"35b8add0-a0b1-4ead-8ea1-9c35a224a34e","2870758","FMNH","Insects","FMNHINS 0000 028 855","Physconelloides spenceri Emerson & Ward, 1958","Paratype(s)","G. J. Spencer","Lou-1926-1802","Canada British Columbia","Canada","British Columbia","","","","","49.1001","-125.858","1",""
"b5356a34-33a7-44e0-b3fc-09ea123ac815","3200959","FMNH","Insects","FMNHINS 0003 200 959","Dolichovespula maculata (Linnaeus, 1763)","","Webb","","","Canada","Alberta","","","","","54.1368","-115.662","1",""
"8ab946de-773d-470f-a24c-1ea4d7e396fa","3130629","FMNH","Insects","FMNHINS 0003 130 629","Terrilimosina pexa Marshall","","S. B. Peck, J. Kukalova-Peck","","","Canada","Ontario","carrion trap","","","","46.25","-78.2833","1",""
"62a8c033-a801-4cef-9fe4-7559baae5bc3","805325","FMNH","Insects","FMNHINS 0000 095 493","Papilio turnus Linnaeus","","McKenzie","Str-534","Canada Ontario Sudbury","Canada","Ontario","","","","","46.0019","-81.1992","1",""
"9fc523af-afc8-455a-adf3-43d787e25bd2","3130582","FMNH","Insects","FMNHINS 0003 130 582","Pegomya refescens Stein","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"a1478d52-557e-4bb2-bf01-6b235221066e","3130703","FMNH","Insects","FMNHINS 0003 130 703","Phaonia (Phaonia) houghii (Stein)","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"d9d01862-12b3-4c61-8521-5ca03f917154","3130639","FMNH","Insects","FMNHINS 0003 130 639","Oscinella luteiceps Sabrosky","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"a31efaf3-ed08-4f1b-b49e-3cb1d8928583","3130664","FMNH","Insects","FMNHINS 0003 130 664","Coenosia (Limosia) pallipes Stein, 1898","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"2ff00649-52d8-441e-bd53-e9b15c202bfc","3130679","FMNH","Insects","FMNHINS 0003 130 679","Hydrotaea unispinosa Stein","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"d5933282-bfe7-4bc5-80fc-1957aec69230","3130687","FMNH","Insects","FMNHINS 0003 130 687","Helina abiens (Stein)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"f0a1a7f8-af3f-421b-9c2b-c898a649761a","3130689","FMNH","Insects","FMNHINS 0003 130 689","Helina nitida (Stein, 1898)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"0a3a3807-6c19-4adb-bb30-2f005897c95b","3130676","FMNH","Insects","FMNHINS 0003 130 676","Drymeia nitens (Stein, 1898)","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"4c30a16d-9bbe-47e5-b3d1-1c7d1386a138","814085","FMNH","Insects","FMNHINS 0000 095 246","Colias philodice ab. nigrina Strecker, 1900","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"0b63aca8-98a1-4b17-98bf-206d59cbfac6","801383","FMNH","Insects","FMNHINS 0000 095 249","Colias philodice ab. virida Strecker","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"7eb6ba43-5017-4425-87b1-e7ce77a8530f","815050","FMNH","Insects","FMNHINS 0000 095 231","Papilio anticostiensis Strecker","","W. Couper","Str-3308","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","1",""
"87a23842-37ad-4dd2-8b27-ee8088549fde","3947221","FMNH","Insects","FMNHINS 0003 947 221","Anatis mali (Say, 1825)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"7458684e-09ed-468c-827e-5a1e16f84c79","863792","FMNH","Insects","FMNHINS 0000 095 001","Elachista beorella Kaila, 1999","","H. Krogerus","","","Canada","Newfoundland and Labrador","","","","","47.7211","-58.2201","2",""
"bd52b956-7fbc-47d7-b667-e02484f94a9a","4099735","FMNH","Insects","FMNHINS 0004 099 735","Chrysops (Chrysops) carbonarius Walker","","H. S. Parish","","","Canada","Ontario","","","","","46.5589","-84.3469","1",""
"1927518f-4720-4901-afa6-31e81bf1cda9","4099736","FMNH","Insects","FMNHINS 0004 099 736","Chrysops (Chrysops) carbonarius Walker","","G. S. Brooks","","","","","","","","","","","1",""
"be2f0768-0bb5-4048-9f3d-ee43873d7c59","4099767","FMNH","Insects","FMNHINS 0004 099 767","Chrysops (Chrysops) excitans Walker","","","","","","","","","","","56.4549","-94.2743","1",""
"00c1135e-8700-49e2-83c6-a6fb582b84e5","4099803","FMNH","Insects","FMNHINS 0004 099 803","Chrysops (Chrysops) furcatus Walker","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
"374a12ac-1982-4fb8-8b72-883f55830455","4099804","FMNH","Insects","FMNHINS 0004 099 804","Chrysops (Chrysops) furcatus Walker","","J. Thieret","","Canada Northwest Territories","Canada","Northwest Territories","","","","","","","1",""
