"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7dc17fe-b1d0-4287-b956-d75b0aecb8d0","4050615","FMNH","Insects","FMNHINS 0004 050 615","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"beac5974-08af-401f-97af-076ed6c78fac","4050616","FMNH","Insects","FMNHINS 0004 050 616","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"8ae12d97-895b-4d2c-bf9f-1686c08efa9c","4173639","FMNH","Insects","FMNHINS 0004 173 639","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"84b4c247-e292-41b2-95a4-3fc89a16c2fc","4050621","FMNH","Insects","FMNHINS 0004 050 621","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#35-12","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"ac6984a4-d4b3-4cea-8fdd-725709b42ba2","3624414","FMNH","Insects","FMNHINS 0003 624 414","Dytiscidae Leach, 1815","","R. W. Hamilton","","","","","at light","","","","","","1",""
"4cb72aba-32cf-4961-a80e-6eb17ef7a496","4172575","FMNH","Insects","FMNHINS 0004 172 575","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"6e62b744-2d96-453b-a4dd-cc76c704b5a8","4172574","FMNH","Insects","FMNHINS 0004 172 574","Elmidae Curtis, 1830","","R. E. Roughley","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"19e76d1a-b13e-4f77-901e-f6e2b7cebc66","4173602","FMNH","Insects","FMNHINS 0004 173 602","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"18a0fcbd-e3a7-4855-ad03-4072c51ed943","4173498","FMNH","Insects","FMNHINS 0004 173 498","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"2e74636e-1baf-4543-b470-7135b75702f3","4050603","FMNH","Insects","FMNHINS 0004 050 603","Coccinellidae Latreille, 1807","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"60a83f50-203b-4477-b0b2-063974cc9b50","3624399","FMNH","Insects","FMNHINS 0003 624 399","Dytiscidae Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"8154b15a-b6d0-4cc8-9db8-878f5306ec26","4173499","FMNH","Insects","FMNHINS 0004 173 499","Agamopus lampros Bates, 1887","","H. F. Howden, A. T. Howden","","","","","cup trap","","","","","","1",""
"8da629d8-5c5e-492e-95a8-128580f7f0cd","4173599","FMNH","Insects","FMNHINS 0004 173 599","Canthidium (Canthidium) centrale (Boucomont, 1928)","","K. Vulinec","","","","","baited pitfall","","","","","","1",""
"17745e10-55a6-4042-adb0-2eec0eaf431e","4172578","FMNH","Insects","FMNHINS 0004 172 578","Elmidae Curtis, 1830","","M. A. Ivie, R. E. Roughley","","","Costa Rica","Alajuela","pyrethrin fogging","","","","10.2172","-84.5975","1",""
