"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf4e0b77-5f5b-4a85-b0e3-80dda8a8c999","375859","FMNH","Insects","FMNHINS 0000 375 859","Megistopoda proxima (Séguy, 1926)","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5725","-61.2631","",""
"1695aea9-b120-45e8-96ec-a0ab253e2a04","368620","FMNH","Insects","FMNHINS 0000 368 620","Strebla mirabilis (Waterhouse, 1879)","","T. H. G. Aitken","E 98; AGR 59-756-757","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4336","-61.1324","",""
"66ef1898-a9af-4635-835e-5d76a2f3250f","368702","FMNH","Insects","FMNHINS 0000 368 702","Trichobius joblingi Wenzel, 1966","","T. H. G. Aitken","E 32","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.46","-61.4034","",""
"caca24e5-cf45-4f3e-8419-032136ec119d","376995","FMNH","Insects","FMNHINS 0000 376 995","Strebla Wiedemann, 1824","","T. H. G. Aitken","TRVL 6360","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4206","-61.0673","",""
"5ccba372-c546-4724-9405-85f30bd7ac69","377867","FMNH","Insects","FMNHINS 0000 377 867","Trichobius joblingi Wenzel, 1966","","Trinidad Medical Department","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","",""
"ddb0c300-f69b-454f-a619-7ab67c18d4df","865845","FMNH","Insects","FMNHINS 0000 865 845","Psittacobrosus amazonicus","","F. C. Wonder","Lou-1947-1847","Trinidad And Tobago Saint George","Trinidad And Tobago","Saint George","","","","","10.5708","-61.2628","",""
"5687557c-71dc-4a1e-93fd-2bc532893c16","373229","FMNH","Insects","FMNHINS 0000 373 229","Trichobius joblingi Wenzel, 1966","","Thaxter","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7208","-61.558","",""
"da7f71af-beef-4bc1-9c71-3ec6f1e3bbb2","378110","FMNH","Insects","FMNHINS 0000 378 110","Trichobius joblingi Wenzel, 1966","","W. G. Downs","TRVL 766","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4508","-61.3287","",""
"a8e2b51f-6084-47b4-bbe3-9a349f843a23","599467","FMNH","Insects","FMNHINS 0000 599 467","Streblidae Kolenati, 1863","","J. B. Davies","","","","","","","","","10.6754","-61.2335","1",""
"f91122d9-4109-48d6-9f70-b6f0d35742db","376167","FMNH","Insects","FMNHINS 0000 376 167","Nycterophilia parnelli Wenzel, 1966","","W. G. Downs","TRVL 666","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6778","-61.525","1",""
"aa0a15d4-de0c-4e0e-b464-e2ba1df308ce","376625","FMNH","Insects","FMNHINS 0000 376 625","Speiseria ambigua Kessel, 1925","","W. G. Downs","TRVL 766","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4508","-61.3287","1",""
"6cb33e20-5232-47b4-b8e8-0d9ed94c62af","377333","FMNH","Insects","FMNHINS 0000 377 333","Trichobius caecus Edwards, 1918","","J. Darlington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","11",""
"11de881c-3587-4f0c-bf2c-c1c75de8babb","378111","FMNH","Insects","FMNHINS 0000 378 111","Trichobius joblingi Wenzel, 1966","","W. G. Downs","TRVL 766","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4508","-61.3287","4",""
"158fc4ac-4fcb-4b60-8415-9f8acc10055e","378138","FMNH","Insects","FMNHINS 0000 378 138","Trichobius leionotus Wenzel, 1976","","J. Darlington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","7",""
"e5b095f0-d99e-49aa-bbd2-d4d86c647818","378139","FMNH","Insects","FMNHINS 0000 378 139","Trichobius leionotus Wenzel, 1976","","J. Darlington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","11",""
"af50766c-96ac-4f9a-a80a-bb153343d6a8","368580","FMNH","Insects","FMNHINS 0000 368 580","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 49","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"1d0f6e30-37e0-43fb-ac30-ce86567eb521","368581","FMNH","Insects","FMNHINS 0000 368 581","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 50","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"7a1cc2d3-b13a-4e14-80bb-648d264908cd","368582","FMNH","Insects","FMNHINS 0000 368 582","Strebla consocia Wenzel, 1966","","T. H. G. Aitken","E 53","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"5c339a40-2860-4e4f-b07a-f23ab38a9e60","368679","FMNH","Insects","FMNHINS 0000 368 679","Strebla wiedemanni Kolenati, 1856","","T. H. G. Aitken","E 29; TRVL 1775-1777?","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","4",""
"db89eacf-4346-41b5-b2e6-1f946b1f70f3","372619","FMNH","Insects","FMNHINS 0000 372 619","Strebla wiedemanni Kolenati, 1856","","F. C. Wonder","FW 1466-72","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4992","-61.1133","9",""
"5155c1c4-25cc-4bde-8a60-365d3d5f9a5c","372579","FMNH","Insects","FMNHINS 0000 372 579","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1344","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5711","-61.2631","2",""
"35c40c89-2de0-4b74-b36b-8e592e08c08a","372617","FMNH","Insects","FMNHINS 0000 372 617","Speiseria ambigua Kessel, 1925","","F. C. Wonder","FW 1366-75, 1377","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5925","-61.2427","2",""
"385b541e-99ae-4ea9-9a05-1f89444f4c0a","372618","FMNH","Insects","FMNHINS 0000 372 618","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1366-75, 1377","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5925","-61.2427","2",""
"500fb6df-6850-447a-b9ad-cdebe370d634","377954","FMNH","Insects","FMNHINS 0000 377 954","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1359-60","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","2",""
"34e43707-9203-4147-9d19-c3294dc36e53","372616","FMNH","Insects","FMNHINS 0000 372 616","Speiseria ambigua Kessel, 1925","","F. C. Wonder","FW 1359-60","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","1",""
"30b474f6-a96e-45cb-8abc-c4111b8c604b","372620","FMNH","Insects","FMNHINS 0000 372 620","Trichobius joblingi Wenzel, 1966","","F. C. Wonder","FW 1382-1388","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5931","-61.248","1",""
