"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90e4fa78-41ba-4937-abfd-66ea753fb982","3839415","FMNH","Invertebrate Zoology","15856","Gonodactylellus demanii (Henderson, 1893)","","G. A. Goodfriend","GG-15856","Egypt Sinai  Nuweiba","Egypt","Sinai","","unknown > 70% EtOH","","","","","1",""
"86113153-de6e-4bfa-8fc9-f9fef7c453de","2116824","FMNH","Invertebrate Zoology","321726","Conus textile neovicarius da Motta, 1982","","","FMNH321726","","","","","","","","","","1",""
"609f1566-e334-4ae8-9c40-7c0acf6ae53d","437685","FMNH","Invertebrate Zoology","76570","Trochoidea simulata (Ehrenberg, 1831)","","","FMNH76570","Egypt","Egypt","","","","","","","","3",""
"6b952e66-d296-476c-9b8a-f55397c37e57","446025","FMNH","Invertebrate Zoology","95152","Trochoidea simulata (Ehrenberg, 1831)","","H. Hoogstraal","FMNH95152","Egypt","Egypt","","","","","","","","1",""
"25feb9f5-b764-4f59-b12e-f89613a80d26","400199","FMNH","Invertebrate Zoology","202","Eremina irregularis (A. Férussac, 1821)","","","FMNH202","Egypt","Egypt","","","","","","","","4",""
"eeb077a5-d99a-4440-9baf-892e84fec6bf","415134","FMNH","Invertebrate Zoology","37262","Eremina irregularis (A. Férussac, 1821)","","","FMNH37262","Egypt","Egypt","","","","","","","","1",""
"139dacc7-fd94-4aa1-818c-669a8bc39bfc","415135","FMNH","Invertebrate Zoology","37263","Eremina irregularis (A. Férussac, 1821)","","","FMNH37263","Egypt","Egypt","","","","","","","","1",""
"90ee4fec-61bb-4de7-a14e-d27dfd5dc05e","555608","FMNH","Invertebrate Zoology","295051","Eremina irregularis (A. Férussac, 1821)","","H. Hoogstraal","FMNH295051","Egypt","Egypt","","","","","","","","5",""
"12739dfc-eade-4142-9fb6-bd8e1c2a0b38","415133","FMNH","Invertebrate Zoology","37261","Eremina irregularis (A. Férussac, 1821)","","","FMNH37261","Egypt","Egypt","","","","","","","","2",""
"77fbaff2-50ac-4684-a63c-6baea7b21de8","443715","FMNH","Invertebrate Zoology","92546","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92546","Egypt","Egypt","","","","","","","","4",""
"92832411-431b-4e37-a0db-d3a8f25abc59","445424","FMNH","Invertebrate Zoology","94290","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH94290","Egypt","Egypt","","","","","","","","5",""
"b4ba4024-8130-44c7-9111-eb2215cb55d4","471757","FMNH","Invertebrate Zoology","157793","Albinaria senilis (Rossmässler, 1836)","","","FMNH157793","Egypt","Egypt","","","","","","","","2",""
"b21c62cc-a1d1-4f49-965d-1548f0c4b167","417474","FMNH","Invertebrate Zoology","39785","Eremina irregularis (A. Férussac, 1821)","","H. Hoogstraal","FMNH39785","Egypt","Egypt","","","","","","","","7",""
"b26e9c9f-8583-4436-99f0-23d2153a5667","452605","FMNH","Invertebrate Zoology","105142","Eremina irregularis (A. Férussac, 1821)","","H. Hoogstraal","HH-105142","Egypt","Egypt","","","unknown > 70% EtOH","","","","","198",""
"74f71f70-4cc4-41d5-9a99-e20dba3e9880","419613","FMNH","Invertebrate Zoology","41703","Eremina irregularis (A. Férussac, 1821)","","H. Hoogstraal","FMNH41703","Egypt","Egypt","","","","","","","","18",""
"ea36270c-8b20-4538-82ab-f7ed33b6670b","485390","FMNH","Invertebrate Zoology","195807","Eremina sp.","","D. J. Osborn","FMNH195807","Egypt","Egypt","","","","","","","","1",""
