"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e32ca640-0459-4322-8c69-dd58d274e11d","1909926","FMNH","Amphibians and Reptiles","82522","Tomopterna tandyi","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","skel","","","","",""
"fff844d9-e08c-4bf2-9736-15f97b7fb647","1909938","FMNH","Amphibians and Reptiles","82534","Bufo dombensis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","cleared and stained","","","","",""
"baa56a6f-d463-4e90-a13d-fddbfa3dd60d","1909921","FMNH","Amphibians and Reptiles","82517","Tomopterna tandyi","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","skel","","","","",""
"f4cbd6d2-11c7-4464-b77c-48ae178a7daa","1903104","FMNH","Amphibians and Reptiles","75709","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","skel","","","","",""
"de009c99-5442-48ef-b089-c5a7d4a61726","1884976","FMNH","Amphibians and Reptiles","57656","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","skull","","","","",""
"76ed1e0b-9349-4e32-a01b-f3d5ba341954","1891898","FMNH","Amphibians and Reptiles","64577","Breviceps adspersus","","W. Hoesch","","Namibia Outjo Dist","Namibia","Outjo Dist","","","cleared and stained","","","","",""
"99d223ee-7816-42ee-85ec-7c8ae9802d69","1901457","FMNH","Amphibians and Reptiles","74075","Monopeltis anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","skel","","","","",""
"d76fdd0e-546f-4cd5-96a1-05cc573187f8","1907421","FMNH","Amphibians and Reptiles","80017","Acontias plumbeus","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","cleared and stained","","","","",""
"4b91a949-ee9e-4f43-b5ad-157db72e437d","1907434","FMNH","Amphibians and Reptiles","80030","Monopeltis capensis capensis","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","skull","","","","",""
"ed2e3d77-1fce-40b7-932b-b26c3893b0af","2095562","FMNH","Amphibians and Reptiles","265709","Zygaspis quadrifrons","","J. Visser","CG 3468/JDV 1070","Namibia Otjiwarongo","Namibia","Otjiwarongo","","","cleared and stained","","","","",""
"42a58ebd-ee3c-4ca4-8505-c22d714bcfde","1907447","FMNH","Amphibians and Reptiles","80043","Chamaeleo dilepis quilensis","","W. Hoesch","33","Namibia","Namibia","","","","cleared and stained","","","","",""
"7fa7673f-ea82-49d0-a155-62dabc3e3a2a","1899733","FMNH","Amphibians and Reptiles","72358","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","cleared and stained","Female","","","",""
"14dc634b-5066-4c65-8404-548af3f5abe2","1909948","FMNH","Amphibians and Reptiles","82544","Bitis peringueyi","","W. Hoesch","","Namibia","Namibia","","","","skull","","","","",""
"d45efabb-1718-4ae6-a673-c894198a45e4","1909949","FMNH","Amphibians and Reptiles","82545","Bitis peringueyi","","W. Hoesch","","Namibia","Namibia","","","","skull","","","","",""
"b4db5d1b-298f-45df-b7c5-61748229423f","1997699","FMNH","Amphibians and Reptiles","170024","Pythonodipsas carinata","","W. J. Steyn","33055","Namibia","Namibia","","","","skull","","","","",""
"a18fc548-65eb-4d5f-abd0-f5c68b8871f0","2016234","FMNH","Amphibians and Reptiles","186904","Meroles anchietae","","J. Visser","","Namibia","Namibia","","","","cleared and stained","","","","",""
"d7bd5a6f-ec12-4796-88d5-6dac7d493ce9","1905033","FMNH","Amphibians and Reptiles","77630","Aspidelaps lubricus","","W. Hoesch","","Namibia","Namibia","","","","skull","","","","","Yes"
"92c22483-872c-4f22-91c9-06deb584e777","2095228","FMNH","Amphibians and Reptiles","265386","Dalophia longicauda","","","CG 5318/UM 24253","Namibia Caprivi","Namibia","Caprivi","","","skull","","","","",""
"1c8e8e76-f83f-4293-b186-a7da20f603bf","2095297","FMNH","Amphibians and Reptiles","265447","Monopeltis anchietae","","","CG 5307/UM 23010","Namibia","Namibia","","","","cleared and stained","","","","",""
"4b102d99-8591-4fc4-8d29-fb8b33b9b8db","2095556","FMNH","Amphibians and Reptiles","265703","Zygaspis nigra","","R Japp, Donald George Broadley","CG 4350","Namibia","Namibia","","","","skull","","","","",""
"4c0c8c16-cfab-4b8b-9465-2c3ade9e4cae","2095555","FMNH","Amphibians and Reptiles","265702","Zygaspis nigra","","R Japp, Donald George Broadley","CG 4349","Namibia","Namibia","","","","cleared and stained","","","","",""
"58713c03-d09d-4901-8c27-5b169131b940","1473371","FMNH","Birds","220023","Pytilia melba melba","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"c8d9f9d5-08b7-44e6-9675-a44c8aef0dca","1473336","FMNH","Birds","219988","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"3c8eb11d-f855-4e34-99d4-08fed3013042","1473337","FMNH","Birds","219989","Melaenornis mariquensis acaciae","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"d3e0ab4f-12d3-4ac8-9373-4a76084f8b15","1473331","FMNH","Birds","219983","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"6000250c-7d50-4fbf-b640-3f8150995440","1473332","FMNH","Birds","219984","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"6010fced-b624-46f8-a4ce-53aaff14db94","1473324","FMNH","Birds","219976","Tricholaema leucomelan namaqua","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b1740f72-aee7-42cc-aac1-5b92f24bef60","1467789","FMNH","Birds","214441","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"52a6d49a-7a2f-4e5f-8e47-e8a5867ea694","1458146","FMNH","Birds","204800","Vanellus coronatus coronatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"897605e9-3ed6-4425-ac46-da45345d5950","1467855","FMNH","Birds","214507","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9066db6e-62c7-4e10-b7e5-f4533c695bf5","1467856","FMNH","Birds","214508","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
