"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"81aab451-a7f4-4793-8fde-7c8d0ca1b010","656581","FMNH","Fishes","77758","Archosargus probatocephalus aries","","J. E. Thomerson, D. W. Greenfield, et al.","BH-11","Belize Belize","Belize","Belize","","","alc","","17.5189","-88.1976","3",""
"c39565c8-325e-48c6-ba1b-7d0d5120cf45","683478","FMNH","Fishes","104733","Gobioides broussonnetii","","R. Woods","G-72-36","Belize","Belize","","shrimp trawler","","alc","","","","1",""
"d6a0868f-22ad-418f-aba0-960eeab505df","672459","FMNH","Fishes","93768","Heteropriacanthus cruentatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-38","Belize","Belize","",".5 gal. synpren","","alc","","16.7117","-87.8527","2",""
"c2c56d67-b32d-4491-afec-da1f5cd6d22b","668954","FMNH","Fishes","90417","Labrisomus nuchipinnis","","R. K. Johnson, D. W. Greenfield, G. S. Glodek, M. J. Lomont","F-78-31","Belize","Belize","","pronox","","alc","","17.3414","-88.1603","12",""
"e43deaea-8eb3-451a-95b6-59c7d6f2c2a3","1748866","FMNH","Birds - Eggs","5605","Rallus longirostris pallidus","","H. Harslind","","Belize","Belize","","","","","","","","",""
"ce000c60-0c8f-4c7d-8d1d-5d058e96bd45","409548","FMNH","Invertebrate Zoology","13637","Euglandina carminensis (Morelet)","","K. Schmidt, L. L. Walters","KS-13637","Belize","Belize","","","","","","","","1",""
"284aab5e-ab1c-46cf-8073-d716623467c3","1763244","FMNH","Birds - Eggs","20864","Fregata magnificens","","","","Belize","Belize","","","","","","","","",""
"e807d0b0-0832-44c8-8987-730d56071fec","1746775","FMNH","Birds - Eggs","2889","Sula sula sula","","R. Boulton","","Belize","Belize","","","","","","","","",""
"79131d6d-527b-456a-bbf3-9c20d48902af","1746776","FMNH","Birds - Eggs","2890","Sula sula sula","","R. Boulton","","Belize","Belize","","","","","","","","",""
"adf8c00e-54aa-427e-9bf6-46465fce1787","1748357","FMNH","Birds - Eggs","5128","Fregata magnificens rothschildi","","D. P. Ingraham","","Belize","Belize","","","","","","","","",""
"6f60b7ea-7693-4b27-8edf-617e21fc5eb5","1760921","FMNH","Birds - Eggs","18536","Tyrannus couchii","","M. S. Peck","","Belize Manatee District","Belize","Manatee District","","","","","","","",""
"206d0ad0-6db0-43e0-9919-2ee24ed2866f","1763631","FMNH","Birds - Eggs","21251","Butorides striatus virescens","","G. B. Thomas","","Belize","Belize","","","","","","","","",""
"4c501ee1-8415-419f-b89e-36d87b630299","1760920","FMNH","Birds - Eggs","18535","Tyrannus couchii","","G. B. Thomas","","Belize","Belize","","","","","","","","",""
"1c16fa4e-ef31-4b71-9427-d09ad7df0096","677442","FMNH","Fishes","98494","Apogon","","T. A. Greenfield, R. K. Johnson","F-80-45","Belize Stann Creek","Belize","Stann Creek","1 l synpren","","alc","","16.7752","-87.7906","1",""
