"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb3e240d-58ee-4f24-8bd9-d9010615d8e6","3009540","FMNH","Insects","FMNHINS 0003 009 540","Blaberus Serville, 1831","","","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"973ff343-c2a3-4959-806c-b00a4727a4a7","3035294","FMNH","Insects","FMNHINS 0003 035 294","Blattodea Brunner von Wattenwyl, 1882","","P. C. Standley","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"a7ff2469-12cb-4d36-afa3-b12967e62a4e","3035505","FMNH","Insects","FMNHINS 0003 035 505","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"a6d601fe-fce1-4dfa-afa2-5a37e8d2e42d","3035504","FMNH","Insects","FMNHINS 0003 035 504","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"484e1cb2-af2d-46ab-a0d3-8cb3d092e2db","3035320","FMNH","Insects","FMNHINS 0003 035 320","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"09ec23b0-7590-48b3-9739-1c099dc91160","3035503","FMNH","Insects","FMNHINS 0003 035 503","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"86a40670-a6e5-4e7f-9063-8c8c9b2842a9","3035471","FMNH","Insects","FMNHINS 0003 035 471","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"656bf199-3542-4dd4-bc0e-1cc5eca57e97","3035496","FMNH","Insects","FMNHINS 0003 035 496","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"054b0b6d-8c26-4d22-91a5-a9bc8195283e","3035351","FMNH","Insects","FMNHINS 0003 035 351","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"3a9f4fce-4c39-4206-b105-2cbe1589fbfe","2840885","FMNH","Insects","FMNHINS 0002 840 885","Nyctiborinae Saussure, 1869","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
