"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e5672f0-0484-4b35-91f3-cae0f9bf9fe6","2095225","FMNH","Amphibians and Reptiles","265383","Dalophia angolensis","","","CG 5331","Angola","Angola","","","","cleared and stained","","","","",""
"cc645d91-a6bb-4e4d-bb52-123aba1aeee1","1842566","FMNH","Amphibians and Reptiles","15375","Gerrhosaurus nigrolineatus","","W. D. Hambly","46","Angola","Angola","","","","skull","","","","",""
"d1449ba6-4ee7-4c1d-b749-65f079e677ed","1901646","FMNH","Amphibians and Reptiles","74263","Dispholidus typus","","G. Heinrich","183","Angola","Angola","","","","skull","","","","",""
"4c160d43-ac27-47e8-ac61-965f88daaede","1901625","FMNH","Amphibians and Reptiles","74242","Causus rhombeatus","","G. Heinrich","194","Angola","Angola","","","","cleared and stained","","","","",""
"be8673a5-8301-4ddc-a0ab-4ac0bcbc556f","174975","FMNH","Fishes","118172","Bodianus speciosus","","R. Hanel","ANG02-2835","Angola","Angola","","Gisund Super bottom trawl","","alc","","-7.25","12.78","1","No"
"f57b27c9-2f0e-4b5c-a052-dcc1b9c85fe7","597326","FMNH","Fishes","118081","Bodianus speciosus","","R. Hanel","ANG02-LUANDA","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","","","1","No"
"1c4ee50a-3a76-46fb-b653-04f7e41a392d","4269454","FMNH","Invertebrate Zoology","390788","Conus africanus Kiener, 1848","","J. Rosado","JR-390788","","","","","","","","","","1",""
"c9c32be7-0e98-4bf1-babb-38e40b027534","581555","FMNH","Invertebrate Zoology","299768","Conus bulbus Reeve, 1843","","R. E. Hubert","RH-299768","Angola","Angola","","","","","","","","1",""
"dc666eb3-0940-4beb-a00e-ddeb553c4081","581554","FMNH","Invertebrate Zoology","299767","Conus bulbus Reeve, 1843","","R. E. Hubert","FMNH299767","Angola","Angola","","","","","","","","1",""
"568d8932-db5e-4de8-8fe7-78872c7e8de4","1818047","FMNH","Invertebrate Zoology","328087","Histioteuthis corona (Voss & Voss, 1962)","","R. Hanel","ANG02-2870","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-6.42","12.08","1",""
"b59c03d2-e94c-48d4-b829-b1874f8d2abf","1818066","FMNH","Invertebrate Zoology","14790","Munida","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","1",""
"5bc31016-7eba-4a61-b31c-44900a20a777","1818063","FMNH","Invertebrate Zoology","14789","Palinuridae","","R. Hanel","ANG02-2878","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-6.08","12.1","1",""
"4cef3745-891e-4178-bd2e-f9fd50ef1e5c","1818073","FMNH","Invertebrate Zoology","14791","Portunidae","","R. Hanel","ANG02-2768","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-9.25","12.97","1",""
"fddbe9eb-5d4b-47c8-8089-8341e6043d16","1818052","FMNH","Invertebrate Zoology","14787","Decapoda","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","3",""
