"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"222e5c0b-aa25-4af0-9fe6-d5307d3ab43e","2089233","FMNH","Amphibians and Reptiles","259418","Cyclemys","","J. Walston","HKV 65154","Cambodia [Kampuchea] Kampong Speu Prov","Cambodia [Kampuchea]","Kampong Speu Prov","","","carapace","","","","",""
"336b0a24-c284-403d-a7c3-67f6699e8b6f","2089234","FMNH","Amphibians and Reptiles","259419","Cyclemys","","J. Walston","HKV 65155","Cambodia [Kampuchea] Kampong Speu Prov","Cambodia [Kampuchea]","Kampong Speu Prov","","","carapace","","","","",""
"a8d2c147-2e5f-4a34-ad5f-f3279df7108b","2089235","FMNH","Amphibians and Reptiles","259420","Cyclemys","","J. Walston","HKV 65156","Cambodia [Kampuchea] Kampong Speu Prov","Cambodia [Kampuchea]","Kampong Speu Prov","","","carapace","","","","",""
"1956745c-cb24-444f-92de-29b3d5fe4662","2089236","FMNH","Amphibians and Reptiles","259421","Cyclemys","","J. Walston","HKV 65157","Cambodia [Kampuchea] Kampong Speu Prov","Cambodia [Kampuchea]","Kampong Speu Prov","","","shell","","","","",""
"e4edd2cb-cf61-4ebc-a0ec-794aad6b3383","2092868","FMNH","Amphibians and Reptiles","263041","Malayemys subtrijuga","","Steven G Platt, Long Kheng, Heng Sovannara","HKV 65122","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","carapace","","","","",""
"efd54004-1d3d-4f04-88a2-1d5b5d53a3e2","2092869","FMNH","Amphibians and Reptiles","263042","Malayemys subtrijuga","","Steven G Platt, Long Kheng, Heng Sovannara","HKV 65123","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","carapace","","","","",""
"f45afba8-1e0c-4049-97d0-95efef955372","2092870","FMNH","Amphibians and Reptiles","263043","Malayemys subtrijuga","","Steven G Platt, Long Kheng, Heng Sovannara","HKV 65124","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","carapace","","","","",""
"04717d1e-ae18-4522-abd1-6bcf83563989","2092871","FMNH","Amphibians and Reptiles","263044","Malayemys subtrijuga","","Steven G Platt, Long Kheng, Heng Sovannara","HKV 65125","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","carapace","","","","",""
"6365ca28-20cb-4174-b672-ef82d8b754bc","2092879","FMNH","Amphibians and Reptiles","263052","Heosemys annandalii","","Steven G Platt, Long Kheng, Heng Sovannara","HKV 65120","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","carapace","","","","",""
"02355f5d-2f08-4df8-ae05-43d0ebdbea96","2089216","FMNH","Amphibians and Reptiles","259401","Malayemys subtrijuga","","S. G. Platt","HKV 65159/65160","Cambodia [Kampuchea] Kampong Thom Prov","Cambodia [Kampuchea]","Kampong Thom Prov","","","carapace","","","","",""
"99848fa0-c81e-4846-bec7-df238b255e62","2089217","FMNH","Amphibians and Reptiles","259402","Malayemys subtrijuga","","S. G. Platt","HKV 65162","Cambodia [Kampuchea] Kampong Thom Prov","Cambodia [Kampuchea]","Kampong Thom Prov","","","shell","Female","","","",""
"473feb5f-e4b9-4d46-aaa5-93c7f79744f0","2092875","FMNH","Amphibians and Reptiles","263048","Malayemys subtrijuga","","Steven G Platt, Long Kheng","HKV 65132","Cambodia [Kampuchea] Kampong Thom Prov","Cambodia [Kampuchea]","Kampong Thom Prov","","","shell","","","","",""
"c1c0071a-d7d0-4ef3-96e1-4753c1c4d65f","2092874","FMNH","Amphibians and Reptiles","263047","Malayemys subtrijuga","","Steven G Platt, Long Kheng","HKV 65131","Cambodia [Kampuchea] Kampong Thom Prov","Cambodia [Kampuchea]","Kampong Thom Prov","","","carapace","","","","",""
"c801042d-34c4-47a6-bf42-c4403c66fe4a","2092115","FMNH","Amphibians and Reptiles","262297","Indotestudo elongata","","Bryan Lynn Stuart, Steven G Platt","HKV 65232","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","carapace","","","","",""
"800927c7-a444-45da-b3b3-964cfc1ea644","2092132","FMNH","Amphibians and Reptiles","262314","Indotestudo elongata","","Bryan Lynn Stuart, Steven G Platt","HKV 65238","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","shell","","","","",""
"66170cd7-e36f-47f2-94ad-d2fe4d72b070","2089229","FMNH","Amphibians and Reptiles","259414","Cyclemys atripons","","Bryan Lynn Stuart, Steven G Platt","HKV 65235","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","shell","","","","",""
"84cea3be-588c-4451-87dd-073fa747b716","2089230","FMNH","Amphibians and Reptiles","259415","Cyclemys atripons","","Bryan Lynn Stuart, Steven G Platt","HKV 65236","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","shell","","","","",""
