"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a874d37-dba5-4fb1-b0ec-06621cbee053","2840678","FMNH","Insects","FMNHINS 0002 840 678","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3bc62a07-a773-4bf9-b0bc-a2172c77576a","2840679","FMNH","Insects","FMNHINS 0002 840 679","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"cda71589-38f4-4dec-91e0-02ff4e345661","2840680","FMNH","Insects","FMNHINS 0002 840 680","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"bc958776-cc8f-4d26-b158-40bacd07b8db","2840681","FMNH","Insects","FMNHINS 0002 840 681","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3b06019b-ad93-4450-905c-93b1dcc4c050","2840682","FMNH","Insects","FMNHINS 0002 840 682","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"1534597e-9daa-4b90-9ca2-5ac772d31e74","2840683","FMNH","Insects","FMNHINS 0002 840 683","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"6ca50338-751d-45f1-8cbc-168fe83343ca","2840684","FMNH","Insects","FMNHINS 0002 840 684","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"fac49aa1-d3b0-4211-a3ae-617c3619e3d0","2840685","FMNH","Insects","FMNHINS 0002 840 685","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"a078f321-1aaf-4f96-b284-d8cb0be7b566","2840686","FMNH","Insects","FMNHINS 0002 840 686","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"55b71019-d40d-4981-a141-204d3c0791b3","2840687","FMNH","Insects","FMNHINS 0002 840 687","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"96a4c8b9-995b-4919-92ff-6da6212a2655","2840688","FMNH","Insects","FMNHINS 0002 840 688","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"8bd52dfb-7252-4d10-b6a6-c522645b1a1c","2840689","FMNH","Insects","FMNHINS 0002 840 689","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"93416e2f-57bc-4bd9-83c1-2b8d0b9f1d2b","2840690","FMNH","Insects","FMNHINS 0002 840 690","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"e7cd6920-25f5-4c32-a2b5-916c95419036","2840691","FMNH","Insects","FMNHINS 0002 840 691","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"b7f09fd6-7db6-4d4a-8a53-92c9ccd92ea1","2840706","FMNH","Insects","FMNHINS 0002 840 706","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"e9bcca36-9e6a-4432-881d-39351055de7b","2840704","FMNH","Insects","FMNHINS 0002 840 704","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"91ef77ab-cb0c-4670-82da-ec6a293e6b19","2840705","FMNH","Insects","FMNHINS 0002 840 705","Anotylus nitouensis (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"c5a1393f-7385-4154-ac8a-594792c0724b","2840709","FMNH","Insects","FMNHINS 0002 840 709","Anotylus subsericeus (Bernhauer, 1938)","","","","China   Kiautschau","China","","","","","","","","1",""
"cae2f58b-2299-4f23-b960-227ee8dc189e","2840708","FMNH","Insects","FMNHINS 0002 840 708","Anotylus subsericeus (Bernhauer, 1938)","","","","","","","","","","","","","1",""
"ff5ecd96-81d9-442b-9607-534c30b85a69","2840707","FMNH","Insects","FMNHINS 0002 840 707","Oxytelus (Anotylus) opaciceps Bernhauer, 1938","","","","","","","","","","","","","1",""
"19b23a92-70b2-4e56-867e-8e026b8b6915","2840692","FMNH","Insects","FMNHINS 0002 840 692","Anotylus manchuricus (Bernhauer, 1939)","","","","China Manchuria  Chandaochedzi","China","Manchuria","","","","","","","1",""
