"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00799b18-636a-4b5a-8aa8-2fd8ccc30633","556763","FMNH","Invertebrate Zoology","297259","Octopodidae","","","FMNH297259","Bermuda","Bermuda","","","unknown > 70% EtOH","","","32.1667","-64.75","2",""
"f6268e8b-3fed-45fd-ac5c-f76aa6dd6279","4061012","FMNH","Invertebrate Zoology","78334","Japetella diaphana Hoyle, 1885","","","FMNH78334","Bermuda","Bermuda","","otter trawl","unknown > 70% EtOH","","","32.17","-64.75","1",""
"1c397d60-fa2b-47c5-a312-a73b53348fe5","147992","FMNH","Invertebrate Zoology","41765","Polyschides tetrodon (Pilsbry & Sharp, 1898)","","F. Haas","FH-41765","","","","","","","","","","1",""
"e5a2546f-abc7-4237-94a3-5ca02d66fcfa","2978784","FMNH","Invertebrate Zoology","30169","Melampus (Microtralia) occidentalis (L. Pfeiffer)","","F. Haas","FH-30169","","","","","","","","","","19",""
"89caf62b-3454-4006-be82-ebb6c6fe5592","3565209","FMNH","Invertebrate Zoology","378631","Polygyra septemvolva Say, 1818","","","GW-378631","","","","","","","","","","1",""
"1db10f2f-03c1-4d4d-8292-c2fb33d7e0ff","2377480","FMNH","Invertebrate Zoology","337842","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","4",""
"4179f89e-9e38-47aa-adf3-53e79f918951","2869103","FMNH","Invertebrate Zoology","13672","Cymatosyrinx bartschi Haas, 1941","Holotype","L. Mowbray","LM-13672","Bermuda","Bermuda","","","","","","","","1",""
"1edd178d-b040-4f94-a842-cb47786883dc","3366955","FMNH","Invertebrate Zoology","115478","Physella gyrina (Say, 1821)","","","FMNH115478","","","","","","","","","","3",""
"bf61c415-0388-4456-98c9-850a78e84b2c","349913","FMNH","Invertebrate Zoology","13306","Chiton tuberculatus Linnaeus, 1758","","","FMNH13306","","","","","","","","","","1",""
"2f38bc60-3899-42ee-ada4-bfff9bb8c78b","349922","FMNH","Invertebrate Zoology","13307","Chiton tuberculatus Linnaeus, 1758","","","FMNH13306","","","","","","","","","","1",""
"c56906b2-bfdd-4773-be24-8e6ee9da99bc","1826210","FMNH","Invertebrate Zoology","327244","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler","BIERRB-1537","Bermuda Hamilton","Bermuda","Hamilton","","EtOH","","","","","7",""
"da582f7f-092a-4183-b869-05ecf1d5e16f","2369721","FMNH","Invertebrate Zoology","337198","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater > dry","","","32.3239","-64.7383","2",""
"91a6555c-ffb6-4c6e-9cbe-82d2570ae8ff","2369985","FMNH","Invertebrate Zoology","337206","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001","","","","hammer and chisel","RNAlater > dry","","","32.3239","-64.7383","2",""
"50d371c2-a6b8-47fa-8c7e-9ca0df542918","2371299","FMNH","Invertebrate Zoology","337711","Thylacodes bermudensis Bieler et al., 2023","Paratype(s)","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-004","","","","hammer and chisel","95% EtOH > dry","","","32.3124","-64.851","2",""
"2add4d00-f939-40a5-9b2b-f475e915872d","2377452","FMNH","Invertebrate Zoology","337821","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","5",""
"c7cb5fbf-2831-4994-a637-c75b9e0b46d4","2377453","FMNH","Invertebrate Zoology","337822","Thylacodes bermudensis Bieler et al., 2023","","R. Bieler, P. Sierwald, T. M. Collins, T. A. Rawlings","BER-2013-001.3","","","","hammer and chisel","","","","32.3239","-64.7383","5",""
