"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe4b18a1-f764-4bf8-9e87-7aa1f90263d4","350564","FMNH","Insects","FMNHINS 0000 073 656","Leirus quinquestriatus hebraeus (Birula, 1908)","","F. Haas","","","","","","","","","","","2",""
"90382e16-9b68-4afc-b712-cdd7a2e1a0f7","3176261","FMNH","Insects","FMNHINS 0003 176 261","Gnaphosidae Banks, 1892","","F. Haas","","","","","","","","","","","1",""
"ac904958-7357-4b88-b33b-8a85357e7e45","350565","FMNH","Insects","FMNHINS 0000 350 565","Leirus quinquestriatus (Ehrenberg, 1828)","","F. Haas","","","","","","","","","","","1",""
"52cd8005-ccc4-4fc4-a331-db1494a73b99","350567","FMNH","Insects","FMNHINS 0000 073 637","Hottentotta judaica (Simon, 1872)","","F. Haas","","","","","","","","","","","2",""
"5483bf0f-2789-4335-ac0e-5f8847a47ccd","2139091","FMNH","Insects","FMNHINS 0000 073 638","Hottentotta judaica (Simon, 1872)","","T. G. Anton","","","","","","","","","","","1",""
"008f79f0-aa22-4a2c-b1b1-d64b01b9d822","350704","FMNH","Insects","FMNHINS 0000 073 114","Androctonus crassicauda (Olivier, 1807)","","F. R. S. Shaw","","","","","","","","","","","1",""
"fe2e8dde-0981-4f98-bdba-d894e07c1187","350702","FMNH","Insects","FMNHINS 0000 350 702","Scorpio maurus fuscus","","F. R. S. Shaw","","","","","","","","","","","1",""
"f981d4da-9aa2-4e31-918a-97f52530dbfa","350703","FMNH","Insects","FMNHINS 0000 350 703","Nebo hierochonticus (Simon, 1872)","","F. R. S. Shaw","","","","","","","","","","","1",""
"4a243263-b97f-464a-8086-c77232a4ce9a","350568","FMNH","Insects","FMNHINS 0000 086 015","Nebo hierochonticus (Simon, 1872)","","F. Haas","","","","","","","","","","","2",""
"1decbf51-182d-4aab-b7e8-6955fa154664","350566","FMNH","Insects","FMNHINS 0000 350 566","Orthochirus scrobiculosus negebensis (Shulov & Amatai, 1960)","","F. Haas","","","","","","","","","","","1",""
