"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e2479de-797a-4a8f-833a-2ad5fd7a4dde","1748547","FMNH","Birds - Eggs","5318","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"63337d03-85e8-4040-9c4a-2a6ddc90974c","668333","FMNH","Fishes","89990","Gymnura micrura","","","M/VCZ89990","Surinam","Surinam","","","","alc","","","","2","No"
"c790343d-88ed-44fa-80f2-81254e8e8a4e","1517648","FMNH","Birds","264315","Momotus momota momota","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"85566908-a33c-4207-b8de-16b51be93c4f","1517773","FMNH","Birds","264440","Cercomacra tyrannina saturatior","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"2b15c566-763f-4773-b9de-b6e006f79448","1517746","FMNH","Birds","264413","Cercomacra tyrannina saturatior","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"dbbdba91-5cc3-4719-b06d-d939bc59a288","1517772","FMNH","Birds","264439","Cercomacra tyrannina saturatior","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"6912c47d-8af6-4b12-9a2e-72781249c0df","147310","FMNH","Fishes","118181","Ituglanis amazonicus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","39","Yes"
"9ce62a5b-65a6-45dc-9e17-cd817800b10b","150477","FMNH","Fishes","117752","Synbranchus marmoratus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","6",""
"5406d79a-25e4-475e-a5a6-879c97fcd420","150579","FMNH","Fishes","117753","Synbranchus marmoratus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","3",""
"193c48f0-a82a-4f34-8f79-5c78111d100a","147348","FMNH","Fishes","118184","Ituglanis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS4","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","4.72225","-56.7567","2","Yes"
"172f5496-c405-4228-b52b-bab7aef0384b","695443","FMNH","Fishes","116960","Lithoxus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","4",""
"d134c5e5-cf92-4923-aa75-b697f84c3013","673455","FMNH","Fishes","94259","Microglanis secundus","Paratype(s)","H. Nijssen","HN 134","Surinam Saramacca","Surinam","Saramacca","","","alc","","3.8167","-56.95","3",""
"2fba8219-9e5d-44a3-8c85-8112f0a0ae62","695506","FMNH","Fishes","117023","Guianacara owroewefi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","5",""
"0f92bb1e-453d-4872-a5d7-3bc34827d9d0","695512","FMNH","Fishes","117029","Guianacara owroewefi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","7",""
"a3a18c25-c236-457e-82fd-d09b644e7892","695460","FMNH","Fishes","116977","Pseudancistrus depressus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-4","Surinam","Surinam","","125' experimental gillnet","","alc","","4.3581","-56.5075","1",""
"f717dd0a-df9b-4427-81da-cc5c63fbe05e","672664","FMNH","Fishes","94506","Lasiancistrus brevispinis","Paratype(s)","H. Nijssen","Z94506","Surinam Nickerie","Surinam","Nickerie","","","alc","","","","2",""
"76e68c17-891a-487c-b051-1f80ece151f1","649107","FMNH","Fishes","69991","Corydoras bondi coppenamensis","Paratype(s)","H. Nijssen","Z69991","Surinam","Surinam","","","","alc","","5.79018","-55.9064","2",""
"a1fabeed-1e9a-4d9d-b2b3-a25a4afdd574","649312","FMNH","Fishes","70448","Corydoras heteromorphus","Paratype(s)","H. Nijssen","Z70448","Surinam","Surinam","","","","alc","","3.8667","-56.9167","2",""
"9afe574a-e79f-4260-9b32-0ea6f16b35a4","695420","FMNH","Fishes","116937","Pseudancistrus brevispinis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","1",""
"1021ea80-dc07-4fa3-af8d-809505fbdf2a","695389","FMNH","Fishes","116906","Ituglanis","","T. Jantz, boatmen","S2004-F-16","Surinam","Surinam","","hook & line","","alc","","4.235","-56.6017","1","Yes"
"2fa1daa8-fce9-4d1c-8df2-97f0ae9a2aa6","695390","FMNH","Fishes","116907","Ituglanis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1","Yes"
"c37d255f-9695-4fb2-9763-88e5e7f692d2","695388","FMNH","Fishes","116905","Ituglanis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","2","Yes"
"d9f7018e-ee34-427e-9b9e-1b7b5e92adf1","675748","FMNH","Fishes","96906","Curimata punctata","Paratype(s)","J. P. Gosse","Z96906","Surinam Marowijne","Surinam","Marowijne","","","alc","","3.01533","-54.5636","3",""
