"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9eb969bb-322e-4320-8e8c-9e28e4feda78","339074","FMNH","Invertebrate Zoology","24494","Squamopleura miles (Carpenter in Pilsbry, 1893)","","A. F. Hull","AH-24494","","","","","","","","","","1",""
"a12ebc01-8120-4848-a039-795f6adec906","4286583","FMNH","Invertebrate Zoology","390830","Euthria solifer (Fraussen & Hadorn, 2003)","","local people","FMNH390830","","","","","","","","","","1",""
"284d4dec-9383-43bb-8654-d3ac1dd62570","4061006","FMNH","Invertebrate Zoology","389937","Pollia delicata (E. A. Smith, 1899)","","","FMNH389937","","","","","","","","","","1",""
"119d853c-c6cc-43ad-b8e7-1fbfdc18da28","593070","FMNH","Invertebrate Zoology","319228","Canarium erythrinum (Dillwyn, 1817)","","","FMNH319228","","","","","","","","","","1",""
"c6f1631b-2a05-462f-a73a-20960eb446ee","1809561","FMNH","Invertebrate Zoology","320719","Erronea caurica (Linnaeus, 1758)","","","FMNH320719","","","","","","","","","","1",""
"71956554-636d-4a5d-b7d2-68ab8b1e3cc5","1809562","FMNH","Invertebrate Zoology","320720","Erronea caurica (Linnaeus, 1758)","","","FMNH320720","","","","","","","","","","1",""
"69173765-48d0-4504-a1bd-16730289bf9e","4280529","FMNH","Invertebrate Zoology","390821","Nassaria thesaura Fraussen & Poppe, 2007","","","FMNH390821","","","","","","","","","","1",""
"90237c7f-35eb-4d40-b9e9-4b5356ad2e57","4257735","FMNH","Invertebrate Zoology","390603","Drillia poecila Sysoev & Bouchet, 2001","","","FMNH390603","","","","","","","","","","1",""
"08c2ef8b-7a6f-4eb9-8f72-ef5d099b5205","4326214","FMNH","Invertebrate Zoology","391018","Cirsotrema bennettorum (E. F. Garcia, 2000)","","","FMNH391018","","","","","","","","","","1",""
"ae463fb8-d780-49b5-9925-be684f9c7f29","2817266","FMNH","Invertebrate Zoology","164244","Fluviopupa sp.","","","FS-164244","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","4","No"
"149323d7-3018-4637-a491-8b18915c27dd","2817265","FMNH","Invertebrate Zoology","164242","Fluviopupa sp.","","F. Starmühlner","FS-164242","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","1","No"
"32ef92b9-62f1-4115-b43a-be3ed23fc519","2817225","FMNH","Invertebrate Zoology","164241","Hemistomia sp.","","F. Starmühlner","FS-164241","New Caledonia","New Caledonia","","","unknown > 70% EtOH","","","","","1","No"
"ccaae294-b401-4737-bd23-549543273c0d","343012","FMNH","Invertebrate Zoology","24502","Chiton discolor Souverbie, 1866","","A.F.B. Hull","AH-24502","","","","","","","","","","2",""
"abea41af-41a0-4da2-8bb1-13ce1995c66c","4045153","FMNH","Invertebrate Zoology","389492","Serratifusus virginiae Harasewych, 1991","","","FMNH389492","","","","","","","","","","1",""
"a6e1b63a-c4e8-4835-8046-ffb3d18324ea","4356645","FMNH","Invertebrate Zoology","391258","Monodonta canalifera Lamarck, 1816","","B. Cook","BC-391258","","","","","","","","","","1",""
"ace859a8-31f2-4ba6-8bbd-a42e582bc4f5","1809560","FMNH","Invertebrate Zoology","320718","Erronea caurica (Linnaeus, 1758)","","","FMNH320717","","","","","","","","","","5",""
"42ba0260-5a8f-4bd7-9ab9-37f7105e0412","4307275","FMNH","Invertebrate Zoology","390877","Clypeomorus bifasciata (G. B. Sowerby II, 1855)","","","BC-390877","","","","","","","","","","1",""
"f28bc996-a187-4820-8fa2-59bbe2a7adf1","1812336","FMNH","Invertebrate Zoology","320782","Xenophora solarioides (Reeve, 1845)","","","FMNH320782","","","","","","","","","","1",""
"39b5023d-ff26-422b-9c94-3db4a081929a","346876","FMNH","Invertebrate Zoology","139949","Chiton discolor Souverbie, 1866","","","FMNH139949","","","","","","","","","","6",""
"c21445da-ac25-4655-9237-efb633991e54","4045156","FMNH","Invertebrate Zoology","389495","Serratifusus excelens Fraussen & Hadorn, 2003","","","FMNH389495","","","","","","","","","","1",""
"cc047259-93c2-41a0-b157-5749cad80f56","4020581","FMNH","Invertebrate Zoology","388260","Timbellus levii (Houart, 1988)","","","FMNH388260","","","","","","","","","","1",""
"344e90ba-feae-4aa9-8e1a-dd76a261d360","4045160","FMNH","Invertebrate Zoology","389498","Serratifusus lineatus Harasewych, 1991","","","FMNH389498","","","","","","","","","","1",""
"ae7e1548-c948-493c-8f1c-6ffc02243f8d","4326292","FMNH","Invertebrate Zoology","391041","Sassia remensa (Iredale, 1978)","","","FMNH391041","","","","","","","","","","1",""
"9bab5bb0-1869-41a4-99f5-bc2a1b17f528","4265513","FMNH","Invertebrate Zoology","390749","Funa hadra Sysoev & Bouchet, 2001","","","FMNH390479","","","","","","","","","","1",""
