"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94a5d835-dda9-44f5-aa10-15f7256765f3","3705937","FMNH","Insects","FMNHINS 0003 705 937","Foxella ignota (C. F. Baker, 1895)","","S. Benson","","Mexico","Mexico","","","","","","","","1",""
"2784dfa8-195b-46b0-81b2-2bd43e096901","3199413","FMNH","Insects","FMNHINS 0003 199 413","Polistinae","","H. S. Dybas","HD-17721","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"6422a51e-70da-4108-b423-ddc271263818","3199411","FMNH","Insects","FMNHINS 0003 199 411","Polistinae","","H. S. Dybas","HD-17721","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"1f6fd9b3-79d3-4bfb-b267-0d23e4f31d19","3199412","FMNH","Insects","FMNHINS 0003 199 412","Polistinae","","H. S. Dybas","HD-17721","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"edceec0c-aaad-4197-8138-7c239e105cf0","3705938","FMNH","Insects","FMNHINS 0003 705 938","Foxella ignota (C. F. Baker, 1895)","","S. Benson","","Mexico","Mexico","","","","","","","","1",""
"36481359-2644-4a09-b9ad-a82c1af9eaf8","4339585","FMNH","Insects","FMNHINS 0004 339 585","Plusaetis","","J. Neely","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","1",""
"03a37e69-d002-4ea4-8fae-2eed0fb3c4fd","4351347","FMNH","Insects","FMNHINS 0004 351 347","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"64e76416-b37c-40be-8c9f-962b80302afb","4351348","FMNH","Insects","FMNHINS 0004 351 348","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"2f25316e-c861-449c-8d73-79a182166e33","4351349","FMNH","Insects","FMNHINS 0004 351 349","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"57d19149-229c-42cc-92bc-518f064be393","4351350","FMNH","Insects","FMNHINS 0004 351 350","Foxella mexicana Fox, 1939","","M. J. Jasso","","","Mexico","Coahuila","","","","","25.417","-101","1",""
"44bed8f2-82c8-4c6f-b2ae-dc6c3777cce8","4320961","FMNH","Insects","FMNHINS 0004 320 961","Polygenis adocetus Traub, 1950","","R. F. Haag, F. C. Wonder","","","Mexico","Michoacán","","","","","19.0881","-102.351","1",""
"b90cb8e6-7475-4d78-8fa3-5e3661115aa2","4320962","FMNH","Insects","FMNHINS 0004 320 962","Polygenis adocetus Traub, 1950","","R. F. Haag, F. C. Wonder","","","Mexico","Michoacán","","","","","19.0881","-102.351","1",""
"2c941520-f5a8-492b-bf0c-72de5c00bd26","3202862","FMNH","Insects","FMNHINS 0003 202 862","Dasymutilla klugii (Gray, 1832)","","H. S. Dybas","HD-17721","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"bda99266-baa6-438e-b681-d24bd31215bb","3202859","FMNH","Insects","FMNHINS 0003 202 859","Dasymutilla niphopilis Manley & Pitts, 2007","","H. S. Dybas","HD-17721","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","1",""
"bdeaf857-96e5-4db8-bfa1-47fa85b229e2","2840581","FMNH","Insects","FMNHINS 0002 840 581","Aleochara (Aleochara) mundana Sharp, 1876","","F. D. Godman","","","","","","","","","","","1",""
"c5130356-cf4c-46da-9f05-cf99041574b2","4429096","FMNH","Insects","FMNHINS 0004 429 096","Tomoxia borealis (Neazen, 1862)","","","","","Mexico","","","","","","23","-102","1","Yes"
"f8329da2-39f0-4241-8946-c813f798e9c4","4429097","FMNH","Insects","FMNHINS 0004 429 097","Tomoxia borealis (Neazen, 1862)","","","","","Mexico","","","","","","23","-102","1","Yes"
"e21b0044-28ab-4265-88a8-b38666803526","3482021","FMNH","Insects","FMNHINS 0003 482 021","Schizomida","","Stewart Peck, Jarmila Peck","P# 83-52","","Mexico","Veracruz","","","","","18.6","-95.0667","4",""
"e43cc138-7764-4601-941d-fd76f0e01f29","3121034","FMNH","Insects","FMNHINS 0003 121 034","Polyzoniida Gervais, 1844","","D. W. Bergstrom","DB-17865","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"1028c37e-ac81-4ffc-a584-527c6e8d1064","3489482","FMNH","Insects","FMNHINS 0003 489 482","Paraphrynus carolynae Armas, 2012","","L. A. Ross","","","","","","","","","27.0167","-108.967","","Yes"
