"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1270da9-b45f-429a-bd80-859784e1148b","1870584","FMNH","Amphibians and Reptiles","43325","Rana papua","","H Cook, Stanley G Jewett Jr","772","Dutch New Guinea","Dutch New Guinea","","","","cleared and stained","","","","",""
"e0e63c59-9a8e-41dc-9583-8f15e3d958f9","1841331","FMNH","Amphibians and Reptiles","14168","Litoria infrafrenata","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","skel","","","","",""
"1926e50d-fbc6-4595-be88-92792efd756e","1870482","FMNH","Amphibians and Reptiles","43223","Emoia caeruleocauda","","H Cook, Stanley G Jewett Jr","see notes","Dutch New Guinea","Dutch New Guinea","","","","head,cleared and stained","","","","",""
"ac6a000d-9817-4458-9e9f-c009e47c8bd1","1870280","FMNH","Amphibians and Reptiles","43021","Aspidomorphus muelleri","","W. H. Furgason","166","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d537ed61-a2ca-4b03-90f4-e062b75aaa0f","1870283","FMNH","Amphibians and Reptiles","43024","Aspidomorphus muelleri","","H. Hoogstraal","377","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4585bf39-e882-4301-acf9-16202397897d","1870284","FMNH","Amphibians and Reptiles","43025","Aspidomorphus muelleri","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7330b404-96b7-4a96-8836-bbd57914af94","1870285","FMNH","Amphibians and Reptiles","43026","Aspidomorphus muelleri","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","","No"
"9e19a855-38f3-4a1f-a91a-a32cfbb2f59f","1870282","FMNH","Amphibians and Reptiles","43023","Aspidomorphus schlegeli","","H. Hoogstraal","376","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7bc77c50-03e5-4f0a-bbaa-2ff8e0e92ec0","1831173","FMNH","Amphibians and Reptiles","4015","Boiga irregularis","","","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"9b7754f0-9bc6-4f21-8828-222faa1f3e3e","1831174","FMNH","Amphibians and Reptiles","4016","Boiga irregularis","","","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c1b6d25e-255d-4518-a498-64fea8113000","1870286","FMNH","Amphibians and Reptiles","43027","Boiga irregularis","","H. Hoogstraal","378","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"98bdc576-90e4-4a7d-abe6-94b7e62fe93e","1870287","FMNH","Amphibians and Reptiles","43028","Boiga irregularis","","W. H. Furgason","167","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c5579a8c-583d-4273-857a-05cb4239acb0","1870288","FMNH","Amphibians and Reptiles","43029","Boiga irregularis","","W. H. Furgason","168","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"bf24cc51-a367-483c-93df-b0a683dd7f8d","1871506","FMNH","Amphibians and Reptiles","44240","Boiga irregularis","","Harry Hoogstraal, H Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"fab97f55-a9fb-437b-ab4d-61ff2c32d2e2","1870263","FMNH","Amphibians and Reptiles","43004","Candoia aspera","","Stanley G Jewett Jr, H Cook","773","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7f773107-9526-46b3-8713-ec1cacade989","1870264","FMNH","Amphibians and Reptiles","43005","Candoia aspera","","Stanley G Jewett Jr, H Cook","773","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"30d4fb46-0d5b-4696-ae7f-678a6bae49bc","1870265","FMNH","Amphibians and Reptiles","43006","Candoia aspera","","W. H. Furgason","158","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"51359ef5-8dbb-4df8-8689-3ea0e1cbe3f4","1870266","FMNH","Amphibians and Reptiles","43007","Candoia aspera","","W. H. Furgason","154","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"147016f6-1817-4def-bc52-b0ffbeba479f","1870267","FMNH","Amphibians and Reptiles","43008","Candoia aspera","","W. Held","233","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"10666993-25cb-4afe-8337-e00d922a1df4","1870268","FMNH","Amphibians and Reptiles","43009","Candoia aspera","","W. H. Furgason","235","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"00921170-9b5f-4f8b-bff4-2b5ed3622910","1871505","FMNH","Amphibians and Reptiles","44239","Candoia aspera","","Harry Hoogstraal, H Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c9cdfaf2-64c4-4779-abbf-1548cc7d7d95","1841354","FMNH","Amphibians and Reptiles","14191","Carlia fusca","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"b2ed4f40-9d7e-4479-9169-3d99435bf39e","1842703","FMNH","Amphibians and Reptiles","15512","Carlia fusca","","Weber & Wonder","ex 14172","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0c5669d9-4f6b-4df8-b4a4-94ff09b68216","1870468","FMNH","Amphibians and Reptiles","43209","Carlia nigrigulare","","D. B. Vogtman","111","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"eb682b6f-fd54-43c8-9e3f-302e627cb7a1","1870469","FMNH","Amphibians and Reptiles","43210","Carlia nigrigulare","","D. B. Vogtman","112","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3f044fff-8d28-4ca5-9f67-d16998d6ecbd","1870470","FMNH","Amphibians and Reptiles","43211","Carlia nigrigulare","","D. B. Vogtman","113","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"1a08a527-d5cf-4e4b-9549-86fc0110b63c","1870460","FMNH","Amphibians and Reptiles","43201","Carlia pulla","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f163dda3-9134-4071-8267-45d731ef33f5","1870461","FMNH","Amphibians and Reptiles","43202","Carlia pulla","","D. B. Vogtman","114","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"27694194-4d36-446b-b3f5-e9bfd7e7a650","1870462","FMNH","Amphibians and Reptiles","43203","Carlia pulla","","D. B. Vogtman","115","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"694ce4cd-5cd8-4560-b5b3-8552b0bb5379","1870463","FMNH","Amphibians and Reptiles","43204","Carlia pulla","","D. B. Vogtman","121","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d09ae4b5-0b6c-4b0f-9995-9a6d6c3d0c6c","1870464","FMNH","Amphibians and Reptiles","43205","Carlia pulla","","D. B. Vogtman","122","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e34bf7a4-90df-4d21-87c6-76fc4426fa73","1870465","FMNH","Amphibians and Reptiles","43206","Carlia pulla","","D. B. Vogtman","123","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"419da4fc-542d-4df9-b3cb-371446460571","1870466","FMNH","Amphibians and Reptiles","43207","Carlia pulla","","D. B. Vogtman","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"bbfbbe6a-e11c-42ac-ac9e-8241450e334e","1870407","FMNH","Amphibians and Reptiles","43148","Carlia","","D. B. Vogtman","116","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a5364400-9edb-4a3d-b9d3-3f3823a76b68","1870434","FMNH","Amphibians and Reptiles","43175","Carlia","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c28d14a2-b63a-4f68-aa61-8992fc884cc7","1841344","FMNH","Amphibians and Reptiles","14181","Cophixalus","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d234f298-ddbf-4109-b0fe-c5f019266a47","1870612","FMNH","Amphibians and Reptiles","43353","Cophixalus","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
