"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9b97f1a-e405-478b-a276-43b8247f411c","4427947","FMNH","Insects","FMNHINS 0004 427 947","Othius punctulatus Goeze, 1777","","","","Russia","Russia","","","","","","","","1","Yes"
"bee41440-8c62-47e0-bf84-0a15d0e230b9","4427952","FMNH","Insects","FMNHINS 0004 427 952","Othius rosti Bernhauer, 1907","","","","Russia","Russia","","","","","","","","1","Yes"
"9f4cf391-6308-4781-9fd3-5eee1eba1a6a","4427971","FMNH","Insects","FMNHINS 0004 427 971","Platydracus mortuorum Bernhauer, 1912","","","","Russia","Russia","","","","","","","","1","Yes"
"66cb3b0c-43fa-4812-86ad-5ffcbcf2ad90","3523305","FMNH","Insects","FMNHINS 0003 523 305","Electrogymnusa Wolf-Schwenninger, 2004","","","","Russia","Russia","","excavation","","","","","","1",""
"bc1fb7d0-a6ac-46d8-9f6d-fa8a795bfd05","3722627","FMNH","Insects","FMNHINS 0003 722 627","Helophorus (Rhopalohelophorus) timidus Motschulsky, 1860","","","","","","","","","","","","","1",""
"255e0205-4fed-4155-aff5-3ab1e64beedf","3966059","FMNH","Insects","FMNHINS 0003 966 059","Scydmaeninae Leach, 1815","","","","Russia","Russia","","excavation","","","","","","1","Yes"
"573e10ca-ae5a-443e-8ad0-998a5938f810","3965993","FMNH","Insects","FMNHINS 0003 965 993","Geodromicus balticus Shavrin & Yamamoto, 2019","","","","Russia","Russia","","excavation","","","","","","1",""
"d29f565b-245e-47be-99b3-0777a0bdfe1b","3966020","FMNH","Insects","FMNHINS 0003 966 020","Scaphidiinae Latreille, 1806","","","","Russia","Russia","","excavation","","","","","","1","Yes"
"ae1d3747-3dcd-4def-bce9-62b3caf68e66","3456996","FMNH","Insects","FMNHINS 0003 456 996","Ilybius erichsoni (Gemminger & Harold, 1868)","","","","Russia","Russia","","","","","","","","1",""
"c0220389-f2c0-42fd-abb1-16d5c8309819","3048060","FMNH","Insects","FMNHINS 0003 048 060","Trogophloeus manchuricus Bernhauer, 1938","","A. Rasnitsyn","","Russia Khabarovsk","Russia","Khabarovsk","","","","","","","1",""
"cbb6d004-ae4d-4aed-9907-6819f05df6c4","3617586","FMNH","Insects","FMNHINS 0003 617 586","Agabus labiatus (Brahm, 1790)","","","","Russia","Russia","","","","","","","","2",""
"2e52614b-ee41-4219-b4f3-272c2e3099c6","3617588","FMNH","Insects","FMNHINS 0003 617 588","Agabus lineatus Gebler, 1848","","","","Russia","Russia","","","","","","","","1",""
"050967d3-bf87-4693-9bf1-117ecbe28fd9","3490563","FMNH","Insects","FMNHINS 0003 490 563","Dryops rufipes (Krynicki, 1832)","","","","Russia","Russia","","","","","","","","3",""
"26142e41-755a-4002-9d63-968480763e99","3895824","FMNH","Insects","FMNHINS 0003 895 824","Catocala lara Bremer, 1861","","E. Honrath","Str-2147","Russia","Russia","","","","","","","","1",""
"5099b327-bb4b-43ec-9534-3f3c100f5ba7","813053","FMNH","Insects","FMNHINS 0000 813 053","Catocala serenides Staudinger, 1888","","","Str-306","Russia","Russia","","","","","","","","1",""
"3775fbb8-6121-4bc7-aeca-d0f7a2a1d164","805707","FMNH","Insects","FMNHINS 0000 095 180","Catocala neumoegenii ""Staudinger (Ms.)""","","","Str-306","Russia","Russia","","","","","","","","1",""
