"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"954c547a-fbcb-4d0d-a454-cfe17ced8fc4","1481902","FMNH","Birds","228559","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"19345645-c7f8-4009-80ab-43510838ae26","1481903","FMNH","Birds","228560","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"78455e90-8649-42db-a07a-f8bc38320e00","1481913","FMNH","Birds","228570","Haliastur indus indus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"95a7a070-9583-4c6f-ae05-84b39baebdc9","1481964","FMNH","Birds","228621","Accipiter badius dussumieri","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"84d17e8d-7b59-4b6a-8227-26f53b04b2ee","1482199","FMNH","Birds","228856","Aquila clanga","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"17956f08-8eb0-4772-bfa0-946f9809e187","1482733","FMNH","Birds","229390","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"1c5699de-a0e6-40a6-84ed-2bef813aa942","1482734","FMNH","Birds","229391","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"f7036a70-9cdd-411e-9750-1655c74206b3","1483109","FMNH","Birds","229767","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"61e0fb95-e765-4c39-9db5-efe4836ff67f","1483110","FMNH","Birds","229768","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"084d9add-dd1c-4553-9317-8c718d55d678","1483111","FMNH","Birds","229769","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"f1b7c2b7-f2f0-450c-a506-e4e5888d43ac","1483112","FMNH","Birds","229770","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ae8a06d4-5683-487a-b9a4-0bc56aa5250f","1483139","FMNH","Birds","229797","Rhopodytes tristis tristis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"dee28364-ec38-4519-9c5a-e88255ea7e16","1483355","FMNH","Birds","230013","Otus scops sunia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"6cbc414d-a002-4038-a033-9c467bb02913","1483356","FMNH","Birds","230014","Otus scops sunia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"6019de85-767a-4f19-ab70-c7f4bde44c8f","1483464","FMNH","Birds","230122","Ketupa zeylonensis leschenault","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"4b2f4138-e3cd-4657-82cd-f90140c7a017","1483978","FMNH","Birds","230636","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","","","","",""
"67041629-ca65-4478-bca2-71fe5305b265","1483979","FMNH","Birds","230637","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"88b8d183-288b-4c74-a141-ec52f2a1c18d","1483980","FMNH","Birds","230638","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"15bd3b00-d0ec-403b-94f2-dd6777b7bc11","1483981","FMNH","Birds","230639","Cypsiurus balasiensis balasiensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"1e9dd1d2-511d-4c8e-b47d-c09d511f733d","1484098","FMNH","Birds","230756","Ceryle rudis leucomelanura","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"265396e9-15db-4537-bce3-bedf669daef7","1484099","FMNH","Birds","230757","Ceryle rudis leucomelanura","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"bf48dd2e-59c1-42d4-a26f-391d13e47162","1484178","FMNH","Birds","230836","Alcedo atthis bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"309bfe4c-a7b9-4928-9d37-59d3eabcd05e","1484210","FMNH","Birds","230868","Pelargopsis capensis gurial","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"93a8acf9-dff4-4b1c-8eb4-0ca7ac6d812a","1484211","FMNH","Birds","230869","Pelargopsis capensis gurial","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"865a7ec8-7a09-4757-924b-c36a2fdec240","1484224","FMNH","Birds","230882","Halcyon smyrnensis smyrnensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"63bf47df-bebc-4bd6-a9bb-89ade14526aa","1484394","FMNH","Birds","231052","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"fd3e157f-4622-49dc-9af7-c74d34e4aff2","1484395","FMNH","Birds","231053","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"9b97f6e7-e6d7-4df2-9f09-1a75d219ef44","1484411","FMNH","Birds","231069","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ebf8c10e-2928-4ee4-81c1-c5394423ac65","1484530","FMNH","Birds","231188","Coracias benghalensis benghalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"3ca0752d-6674-497b-b2fa-9b2dab081792","1484730","FMNH","Birds","231388","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"56ab2d4a-3780-49f8-b8ab-42b0bf8d1eb7","1484731","FMNH","Birds","231389","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"56669175-3fa4-42a6-aec0-046286c82201","1484732","FMNH","Birds","231390","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"23b34f6a-d41b-4dd0-b8e7-151268a5882c","1484877","FMNH","Birds","231535","Megalaima haemacephala indica","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"3900093e-f873-4591-aa0e-35399563e4e9","1487015","FMNH","Birds","233674","Pericrocotus cinnamomeus vividus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"75f6b7ef-7ac5-4c4e-8938-6bb62195c86b","1487046","FMNH","Birds","233705","Pericrocotus cinnamomeus vividus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"76d27d89-bdde-4673-9a26-8e9933fb20e2","1487047","FMNH","Birds","233706","Pericrocotus cinnamomeus vividus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"da6499f1-b1af-420c-8eec-2272a71c3c3a","1487127","FMNH","Birds","233786","Coracina novaehollandiae macei","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
