"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"535cc5e7-7a02-403b-bb24-32e791172458","1478989","FMNH","Birds","225643","Nectarinia afra ludovicensis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"8f97b046-9fc2-49c3-bf2d-81a2f4a744d4","1478546","FMNH","Birds","225200","Batis minulla","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"64fd1d05-434e-40d6-a406-8e3409114929","1478238","FMNH","Birds","224892","Alethe poliocephala hallae","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"3596c5e9-1cfa-43b7-b5da-f76625929886","1478555","FMNH","Birds","225209","Platysteira chalybea","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"5941572c-a32e-4feb-8da5-a8717c69f65b","1478556","FMNH","Birds","225210","Platysteira chalybea","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"706df6b5-f03d-4b10-b285-5919c154bcd2","1477565","FMNH","Birds","224217","Apus bradfieldi","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","","","","",""
"7bd56eb8-a6ab-4468-8081-272e6403a39e","1693973","FMNH","Birds","419124","Francolinus swierstrai","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"06fb1092-aae6-4dc1-a67c-cb6f610d04b0","1693975","FMNH","Birds","419126","Francolinus swierstrai","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"31a7470e-a614-488d-b81d-5d61d84e80c0","1478997","FMNH","Birds","225651","Nectarinia afra ludovicensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"2e763a2d-c24f-4790-9598-cbd2a9e26288","1470004","FMNH","Birds","216656","Ploceus intermedius beattyi","Type","H. A. Beatty","","Angola Luanda","Angola","Luanda","","","skin(r)","Male","","","",""
"befe6126-30d1-4464-b4a4-75f9135d28e8","1474350","FMNH","Birds","221002","Cossypha heinrichi","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"182cae03-785a-4d0b-87bf-50e4fd225149","1530724","FMNH","Birds","277387","Lamprotornis mevesii benguelensis","","A. R. Pinto","","Angola Mossamedes Bibala","Angola","Mossamedes","","","skin(r)","Male","","","",""
"41087b89-a439-450a-922b-b7d237f45dd7","1685827","FMNH","Birds","410981","Francolinus finschi","","J. E. Bodaly","","Angola Bie","Angola","Bie","","","skin(r)","Female","","","",""
"9312f33f-196e-4b2f-ac82-0f829eef89e0","1477430","FMNH","Birds","224082","Dryotriorchis spectabilis batesi","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
