"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b165452b-0712-4b71-aae4-81e7825ead0b","4173635","FMNH","Insects","FMNHINS 0004 173 635","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"0a488932-6636-438b-8b6f-b2ad64ce4ef8","3740276","FMNH","Insects","FMNHINS 0003 740 276","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","Argentina","Argentina","","","","","","","","2",""
"9978534b-a483-4fd5-aba5-65cd5dc4b9a2","3740968","FMNH","Insects","FMNHINS 0003 740 968","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"d2fcbb02-f8e7-451f-bccc-2e151f034b36","3740969","FMNH","Insects","FMNHINS 0003 740 969","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"6d88c96a-565c-46b0-83b3-73b80f76ae5c","3740970","FMNH","Insects","FMNHINS 0003 740 970","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"35afef96-34e1-4644-9c5a-02bad09d7e29","3740971","FMNH","Insects","FMNHINS 0003 740 971","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"a34c10e2-a666-462a-a13d-b49c6d01704e","3740972","FMNH","Insects","FMNHINS 0003 740 972","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"f40922c1-4115-432b-b36b-ffc35abf08ad","3740973","FMNH","Insects","FMNHINS 0003 740 973","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"d00d2b15-c742-41d9-b04f-dc8537454aed","3740974","FMNH","Insects","FMNHINS 0003 740 974","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"3270db86-7cde-4353-ae05-36722e145139","3165388","FMNH","Insects","FMNHINS 0003 165 388","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0112","","Argentina","Formosa","","","","","-26.4784","58.3065","1",""
"2eb36f3d-99ba-4c2b-8613-69b4a3adfeeb","3165382","FMNH","Insects","FMNHINS 0003 165 382","Cephalotes pusillus (Klug, 1824)","","S. L. Price","POW0056","","Argentina","Misiones","","","","","-25.6775","-54.4498","1",""
"435b4a3d-3a3f-4385-9d85-6a863bfa477a","3165384","FMNH","Insects","FMNHINS 0003 165 384","Cephalotes atratus (Linnaeus, 1758)","","K. M. Kapheim","POW0090","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"c25fcde5-d3c9-4c1f-a976-e7cd1b9ddd6b","3165386","FMNH","Insects","FMNHINS 0003 165 386","Cephalotes borgmeieri (Kempf, 1951)","","K. M. Kapheim","POW0095","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"4cd9b8f7-5310-4310-ab56-40b740b8db60","3165383","FMNH","Insects","FMNHINS 0003 165 383","Cephalotes pusillus (Klug, 1824)","","S. L. Price","POW0075","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"0c3e1553-004c-4e0a-984a-f5e8a370f886","3165385","FMNH","Insects","FMNHINS 0003 165 385","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0092","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"4de1b694-d955-4da0-a40d-ffdb6920b152","3165387","FMNH","Insects","FMNHINS 0003 165 387","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0107","","Argentina","Formosa","","","","","-26.4784","-58.3065","1",""
"e5814f12-9114-48ae-b7c7-3aee5366a010","3165469","FMNH","Insects","FMNHINS 0003 165 469","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0103.a","","Argentina","Misiones","","","","","-25.5961","-54.5827","1",""
"308ee582-89d0-4c02-9344-33f1f93c8f18","3165749","FMNH","Insects","FMNHINS 0003 165 749","Eciton vagans allognathum","","A. Suarez","AVS716","","Argentina","","","","","","-25.703","-54.436","1",""
"52b71586-0f15-47de-872d-7edfc61595e8","3740297","FMNH","Insects","FMNHINS 0003 740 297","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","Argentina","Argentina","","","","","","","","1",""
"82e0e1fb-7fea-435b-a580-7503b8195307","3048667","FMNH","Insects","FMNHINS 0003 048 667","Thinobius (Thinobius) longicollis Bernhauer, 1933","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"e166d2a5-b229-4eea-9b3e-bde1180f1237","3048676","FMNH","Insects","FMNHINS 0003 048 676","Thinobius pulchripennis Bernhauer, 1923","","C. Bruch","","Argentina","Argentina","","","","","","","","1",""
"a56c3357-c24a-4162-b311-cd4a134dceec","3048677","FMNH","Insects","FMNHINS 0003 048 677","Thinobius richteri Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"e96dbd54-81a5-4797-b353-905db85cd8db","3047668","FMNH","Insects","FMNHINS 0003 047 668","Stenus (Hypostenus) callipennis Bernhauer, 1911","","","","Argentina","Argentina","","","","","","","","1",""
"57004faf-f455-4e22-9f60-d6a3538420ef","2819331","FMNH","Insects","FMNHINS 0002 819 331","Bledius miles Bernhauer, 1909","","","","Argentina","Argentina","","","","","","","","1",""
"c5b0ee8e-09ad-4ec7-a2c0-69d00dbcc9b3","2819329","FMNH","Insects","FMNHINS 0002 819 329","Bledius minutissimus Bernhauer, 1921","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"2c45f810-b7b3-422e-966f-48a5d77434f1","2819411","FMNH","Insects","FMNHINS 0002 819 411","Belonuchus argentinus Bernhauer, 1916","","H. Richter","","","","","","","","","","","1",""
"0b59a9a5-a05a-4019-b3d7-e1ce80d8e6b7","2819403","FMNH","Insects","FMNHINS 0002 819 403","Belonuchus boxi Bernhauer, 1934","","H. E. Box","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"155122fb-4747-4175-be08-ad3415238723","2819144","FMNH","Insects","FMNHINS 0002 819 144","Leptusa weiseri Bernhauer, 1925","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"5de7cc9d-3295-49b6-8ea0-7b261b4062f7","3048455","FMNH","Insects","FMNHINS 0003 048 455","Bledius gomezi Bernhauer, 1933","","","","Argentina","Argentina","","","","","","","","1",""
"ed18cfeb-f84b-46f8-ab15-782386f350b8","2819451","FMNH","Insects","FMNHINS 0002 819 451","Heterothops quadriceps Bernhauer, 1917","","","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d69a9e1e-1960-4104-83fc-5e031bd24909","2819399","FMNH","Insects","FMNHINS 0002 819 399","Heterothops subterranea Bernhauer, 1921","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"d11d9733-186b-4a6a-b6ce-7e75384ed501","2819400","FMNH","Insects","FMNHINS 0002 819 400","Heterothops thaxteri Bernhauer, 1917","","","","Argentina","Argentina","","","","","","","","1",""
