"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5faa39a-6f0a-41e6-95e5-aad616f6b142","605973","FMNH","Fishes","6205","Dascyllus aruanus","","","MHNP-9","Djibouti","Djibouti","","","","alc","","11.5958","43.1553","2",""
"e5204c07-0189-44e2-9edc-08d650f124cf","2567422","FMNH","Mammals","68197","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7082","","","","","","","","0.186111","0.711667","","No"
"bd48cebf-4f80-4380-be83-22ea968ac813","2567423","FMNH","Mammals","68198","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7083","","","","","","","","0.186111","0.711667","","No"
"e78ce4c5-5abd-4f98-bee8-e736eef14499","2567417","FMNH","Mammals","68192","Pipistrellus kuhlii marginatus","","H. H. Hoogstraal","62018","","","","","","alc","Male","0.193333","0.719167","",""
"a0e63d66-ab0e-4c9e-9a0f-120cd46a4f3a","2567418","FMNH","Mammals","68193","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7078","","","","","","skull,asr","Male","0.186111","0.711667","",""
"b3a025df-79f9-408b-90a8-b8045890fabe","2567419","FMNH","Mammals","68194","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7079","","","","","","alc","Female","0.186111","0.711667","",""
"7a4e72c2-f5aa-4339-a488-4133a55912c7","2567420","FMNH","Mammals","68195","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7080","","","","","","skull,asr","Female","0.186111","0.711667","",""
"0b005890-f3ae-488d-892e-de62a7ab2a30","2567421","FMNH","Mammals","68196","Rhinopoma hardwickii arabium","","H. H. Hoogstraal","7081","","","","","","skull,asr","Female","0.186111","0.711667","",""
"2083ba9b-b9e8-4a23-b12d-8a2c7dca864f","2567483","FMNH","Mammals","68258","Mus musculus domesticus","","H. H. Hoogstraal","137625","","","","","","skull,asr","Female","0.186111","0.711667","","No"
"f9636db6-4456-4716-9e59-af7a65fb0b4c","2567536","FMNH","Mammals","68311","Rattus norvegicus","","H. H. Hoogstraal","62127","","","","","","skin,skull","Male","0.193333","0.719167","",""
"6778d58c-30f9-49ce-a011-6717ad9f90d2","2567537","FMNH","Mammals","68312","Rattus norvegicus","","H. H. Hoogstraal","62128","","","","","","skin,skull","Female","0.193333","0.719167","",""
"78d692e2-fa9b-4ff6-9d0e-883b8c1e053b","2567542","FMNH","Mammals","68317","Vulpes rueppelli somaliae","","H. H. Hoogstraal","51458","","","","","","skin,skull","Female","0.185","0.706389","",""
"97ef2e76-30f6-4513-bab1-a685314dc716","1890274","FMNH","Amphibians and Reptiles","62960","Bufo dodsoni","","H. Hoogstraal","4477","Djibouti","Djibouti","","","","alc","","","","",""
"13760909-50c2-41ad-a66e-bd286f2cc118","1890275","FMNH","Amphibians and Reptiles","62961","Bufo dodsoni","","H. Hoogstraal","4473","Djibouti","Djibouti","","","","alc","","","","",""
"b9323e8d-a608-475f-91c6-d8171e421fa8","1890276","FMNH","Amphibians and Reptiles","62962","Bufo dodsoni","","H. Hoogstraal","4474","Djibouti","Djibouti","","","","alc","","","","",""
"ef2f505e-323a-4089-816e-acdebbb67b5f","1890412","FMNH","Amphibians and Reptiles","63098","Pseuderemias mucronata","","H. Hoogstraal","4476","Djibouti","Djibouti","","","","alc","","","","",""
"50651663-b2b2-4a4f-a2f8-b06e128534da","1890413","FMNH","Amphibians and Reptiles","63099","Pseuderemias mucronata","","H. Hoogstraal","4475","Djibouti","Djibouti","","","","alc","","","","",""
"66d7772b-7a22-4f0b-bb2a-eef20f234a00","1890277","FMNH","Amphibians and Reptiles","62963","Ptychadena mossambica","","H. Hoogstraal","4514","Djibouti","Djibouti","","","","alc","","","","",""
"9d9d7181-b5ec-490b-80eb-097fa589f364","1890278","FMNH","Amphibians and Reptiles","62964","Ptychadena mossambica","","H. Hoogstraal","4515","Djibouti","Djibouti","","","","alc","","","","",""
"44b6f27f-d2e3-4959-8a0b-ddeff6b41461","1890279","FMNH","Amphibians and Reptiles","62965","Ptychadena mossambica","","H. Hoogstraal","4516","Djibouti","Djibouti","","","","alc","","","","",""
"24a6c5b8-abfa-47f3-be1a-fe6be6337484","1890280","FMNH","Amphibians and Reptiles","62966","Ptychadena mossambica","","H. Hoogstraal","4517","Djibouti","Djibouti","","","","alc","","","","",""
"ba4f7b7e-c963-4eef-80e9-a36af59bdd45","1890281","FMNH","Amphibians and Reptiles","62967","Ptychadena mossambica","","H. Hoogstraal","4518","Djibouti","Djibouti","","","","alc","","","","",""
"1c83e751-31da-4696-b37f-99d042fcfc62","1890282","FMNH","Amphibians and Reptiles","62968","Ptychadena mossambica","","H. Hoogstraal","4519","Djibouti","Djibouti","","","","alc","","","","",""
"a4ccad89-660c-4d0c-abf3-f586b2a7961a","1890283","FMNH","Amphibians and Reptiles","62969","Ptychadena mossambica","","H. Hoogstraal","4520","Djibouti","Djibouti","","","","alc","","","","",""
"a0c70a86-faad-474e-81b6-fe7506ed3f7c","1890284","FMNH","Amphibians and Reptiles","62970","Ptychadena mossambica","","H. Hoogstraal","4521","Djibouti","Djibouti","","","","alc","","","","",""
"2d26c044-972e-4a25-8b82-7a150056081b","1890285","FMNH","Amphibians and Reptiles","62971","Ptychadena mossambica","","H. Hoogstraal","4522","Djibouti","Djibouti","","","","alc","","","","",""
"b253754e-ffdf-40ff-9e40-9d5b9fd8f8d7","1890286","FMNH","Amphibians and Reptiles","62972","Ptychadena mossambica","","H. Hoogstraal","4524","Djibouti","Djibouti","","","","alc","","","","",""
"fdbf4bd8-fc36-4598-b7a2-ad8b22a60907","1890287","FMNH","Amphibians and Reptiles","62973","Ptychadena mossambica","","H. Hoogstraal","4525","Djibouti","Djibouti","","","","alc","","","","",""
"c479d68a-8770-438f-b6d0-e715680ce535","1890288","FMNH","Amphibians and Reptiles","62974","Ptychadena mossambica","","H. Hoogstraal","4526","Djibouti","Djibouti","","","","alc","","","","",""
"1bdd3c01-0bc9-46a1-9c63-49912a044d1f","1890325","FMNH","Amphibians and Reptiles","63011","Ptychadena mossambica","","H. Hoogstraal","4523","Djibouti","Djibouti","","","","alc","","","","",""
"195adb2e-2f5f-4267-bfad-854470dc607b","1890289","FMNH","Amphibians and Reptiles","62975","Tomopterna delalandii","","H. Hoogstraal","4478","Djibouti","Djibouti","","","","alc","","","","",""
"dc877c2a-0888-497b-a926-767e4a67e160","1890290","FMNH","Amphibians and Reptiles","62976","Tomopterna delalandii","","H. Hoogstraal","4479","Djibouti","Djibouti","","","","alc","","","","",""
"8b17790a-9df4-44eb-b26f-0d447f2683cd","1890291","FMNH","Amphibians and Reptiles","62977","Tomopterna delalandii","","H. Hoogstraal","4480","Djibouti","Djibouti","","","","alc","","","","",""
"95068bc0-5609-4753-97e4-0eb33db0159a","1890292","FMNH","Amphibians and Reptiles","62978","Tomopterna delalandii","","H. Hoogstraal","4481","Djibouti","Djibouti","","","","alc","","","","",""
"213b6a5b-e85c-4634-b7f6-82537b12a6c1","1890293","FMNH","Amphibians and Reptiles","62979","Tomopterna delalandii","","H. Hoogstraal","4482","Djibouti","Djibouti","","","","alc","","","","",""
"44780608-846a-42e6-9e30-5f5e57d2fca5","1890294","FMNH","Amphibians and Reptiles","62980","Tomopterna delalandii","","H. Hoogstraal","4483","Djibouti","Djibouti","","","","alc","","","","",""
"1654b145-e567-4cfd-bc09-885a1e439851","1890295","FMNH","Amphibians and Reptiles","62981","Tomopterna delalandii","","H. Hoogstraal","4484","Djibouti","Djibouti","","","","alc","","","","",""
"84b06aad-e863-4ad4-adae-83b91015eb9a","1890296","FMNH","Amphibians and Reptiles","62982","Tomopterna delalandii","","H. Hoogstraal","4485","Djibouti","Djibouti","","","","alc","","","","",""
"141c9184-614d-4003-bb93-35dd930d37e6","1890297","FMNH","Amphibians and Reptiles","62983","Tomopterna delalandii","","H. Hoogstraal","4486","Djibouti","Djibouti","","","","alc","","","","",""
"bdfc1db0-9970-420a-88a7-4604e819bd3f","1890298","FMNH","Amphibians and Reptiles","62984","Tomopterna delalandii","","H. Hoogstraal","4487","Djibouti","Djibouti","","","","alc","","","","",""
