"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62ba571c-76a6-4bfd-9ba6-d56e61b9bd88","748411","FMNH","Birds","30750","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"c15041f8-d10c-45ea-b7d3-2679d13d9253","746567","FMNH","Birds","28915","Margarops fuscatus fuscatus","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"f7f9c529-6f10-4434-a91b-6357b776c861","746785","FMNH","Birds","29133","Margarops fuscatus fuscatus","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Female","18.0813","-67.8913","",""
"88b9e9e5-f766-411e-9154-85b0366e732f","719583","FMNH","Birds","2008","Phaethon lepturus catesbyi","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"708c9149-14bb-4212-96c4-e319e01adf9c","725707","FMNH","Birds","8130","Dendroica discolor discolor","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"af8243c6-bf5d-4371-b27d-c0e45fdef29d","746556","FMNH","Birds","28904","Margarops fuscatus fuscatus","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"8afd5ad9-bf87-41aa-9897-60f5e6164afb","751238","FMNH","Birds","33567","Phaethon lepturus catesbyi","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"c08ee603-a1be-42ca-b560-b469ad33ed60","746786","FMNH","Birds","29134","Margarops fuscatus fuscatus","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"41fa913a-82a6-4aad-8005-eb913fd298ff","757951","FMNH","Birds","40314","Aratinga chloroptera maugei","","W. W. Brown","","Puerto Rico Mona Id","Puerto Rico","Mona Id","","","skin(r)","Female","18.0813","-67.8913","",""
"68eeceb8-27ca-4ebf-8530-8c2049d1832e","760757","FMNH","Birds","43113","Agelaius xanthomus monensis","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"16fbccee-8f85-4c17-b4dc-0862298985c1","754632","FMNH","Birds","36961","Zenaida aurita zenaida","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"0f45881a-f8ec-4482-be78-d46ba3c54677","754633","FMNH","Birds","36962","Zenaida aurita zenaida","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"ba912c60-5e39-4541-be32-c59f5a1d5095","754766","FMNH","Birds","37135","Columbina passerina exigua","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"8917d82a-78bb-4dd9-939f-5662345a4f0e","754778","FMNH","Birds","37147","Columbina passerina exigua","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"28de3e6a-8d2a-493b-97fd-f9679f177759","754776","FMNH","Birds","37145","Columbina passerina exigua","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"a5a16cc5-f0c2-4c1d-8bb2-f810f0e9a88f","746793","FMNH","Birds","29141","Margarops fuscatus fuscatus","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"255e3e0b-3e06-4f93-bc4b-bf0c0010216c","746568","FMNH","Birds","28916","Margarops fuscatus fuscatus","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"516fc39a-8f69-43c6-b0e8-369ba923e77c","746796","FMNH","Birds","29144","Margarops fuscatus fuscatus","","W. W. Brown","","Puerto Rico Mona","Puerto Rico","Mona","","","skin(r)","Male","18.0813","-67.8913","",""
"766bc4b6-eb63-4c10-95bd-70a365d21076","1690879","FMNH","Birds","416031","Columbina passerina exigua","","H. A. Beatty","","Puerto Rico Mona Id","Puerto Rico","Mona Id","","","skin(r)","Female","18.0813","-67.8913","",""
"bf59f799-616e-49ef-b441-5eeb0d530be9","1690880","FMNH","Birds","416032","Columbina passerina exigua","","H. A. Beatty","","Puerto Rico Mona Id","Puerto Rico","Mona Id","","","skin(r)","Male","18.0813","-67.8913","",""
"afa79082-af21-4274-a8fa-466d0a9153a4","1690874","FMNH","Birds","416026","Zenaida asiatica asiatica","","H. A. Beatty","","Puerto Rico Mona Id","Puerto Rico","Mona Id","","","skin(r)","Male","18.0813","-67.8913","",""
