"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41aaddc4-62fb-4abd-8996-aa449b690715","3804807","FMNH","Insects","FMNHINS 0003 804 807","Bematistes vestalis (Felder, 1865)","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","1",""
"48167070-b719-405b-88be-fa45af7d63bf","806316","FMNH","Insects","FMNHINS 0000 806 316","Callosune cebrene Boisduval","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","2",""
"0b14c6f3-a035-4bcb-b3c3-5af19a5773f1","808868","FMNH","Insects","FMNHINS 0000 808 868","Charaxes mycerina Godart","","F. D. Godman","Str-2230","Sierra Leone","Sierra Leone","","","","","","","","2",""
"2e9234b8-865a-430c-99e7-60ae4430d393","815856","FMNH","Insects","FMNHINS 0000 815 856","Terias brenda Doubleday","","W. C. Hewitson","Str-3249","Sierra Leone","Sierra Leone","","","","","","","","4",""
"01d77da6-f1d8-4b7d-9dcb-4c8136618cf0","800670","FMNH","Insects","FMNHINS 0000 800 670","Mylothis chloris var. clarissa","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"472624ba-3bad-4c02-b94d-8b447f5eb130","814339","FMNH","Insects","FMNHINS 0000 814 339","Callidryas pyrene Swainson","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","3",""
"8d6aeccc-7875-41d5-b84c-d31768e20fd5","804770","FMNH","Insects","FMNHINS 0000 804 770","Xyleutes crassus var. vosseleri Gaede","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"4a9eb016-6d75-46c5-9bce-c539bba3d8b8","800561","FMNH","Insects","FMNHINS 0000 800 561","Zonilia aequivalens Walker","","W. F. Kirby","Str-3316","Sierra Leone","Sierra Leone","","","","","","","","1",""
"37095ba6-1469-4004-aa0b-c5d71ad9a050","801414","FMNH","Insects","FMNHINS 0000 801 414","Epitola hewitsoni Staudinger","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
"e13eba3f-fc8d-4f1f-ae31-9e34ef0c9ff9","809675","FMNH","Insects","FMNHINS 0000 809 675","Charaxes numenes (Hewitson, 1859)","","","Str-105","Sierra Leone","Sierra Leone","","","","","","","","1",""
