"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"970133be-8c8f-4f84-b013-9d67165c354e","403812","FMNH","Invertebrate Zoology","6791","Sipuncula","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","1",""
"3fa1733f-64e2-4127-a6f6-fc72247d6046","598560","FMNH","Invertebrate Zoology","14646","Sipuncula","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"98665ad9-6131-4c30-b72b-29f6be4f4456","2143170","FMNH","Invertebrate Zoology","14644","Sipuncula","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1",""
"d9a27506-7622-4f03-946e-ce9d0b54b27c","406573","FMNH","Invertebrate Zoology","9937","Sipuncula","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"95ac28a4-aa0b-4581-a151-8872835be139","408264","FMNH","Invertebrate Zoology","11758","Sipuncula","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"41dd9e3d-07f7-4442-807d-d2311b101197","406561","FMNH","Invertebrate Zoology","9924","Sipuncula","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"7d777058-0a24-47df-8afb-da588b0e5d6f","560340","FMNH","Invertebrate Zoology","14642","Sipuncula","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"86bbc3cc-dd01-424d-a17e-292d4fd2f22c","598556","FMNH","Invertebrate Zoology","14645","Sipuncula","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"3ae12c9b-e928-4947-8827-958f183dd020","332799","FMNH","Invertebrate Zoology","12600","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","25",""
"fc34ed0c-f3bf-4ae1-bcd5-8fce58ab4027","332800","FMNH","Invertebrate Zoology","13772","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","4",""
"11060567-4e5e-4a45-b5cb-20b48636fa81","332801","FMNH","Invertebrate Zoology","13773","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"60b6c8eb-e9fc-4170-950b-92321c79b4b3","335737","FMNH","Invertebrate Zoology","13632","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","14",""
"4f60b807-4cc1-42df-a455-f1ce05b74d26","336153","FMNH","Invertebrate Zoology","13906","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","95% EtOH","","","27.7358","-91.247","99",""
"edc782b2-175a-49fb-b78b-ca110284b373","336154","FMNH","Invertebrate Zoology","13907","Phascolosoma turnerae Rice, 1985","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"a2c1178e-5ed3-41de-b617-862c4165fed5","717161","FMNH","Invertebrate Zoology","14641","Sipuncula","","J. C. Drazen","JD09041000-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.6968","-122.309","1",""
"6112cd88-75c6-484b-af1a-f7747aa9a83f","716640","FMNH","Invertebrate Zoology","14727","Sipuncula","","J. C. Drazen","JD0904200-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9278","-122.346","1",""
"1441ec22-d02e-4682-964d-e9bf79d0a68c","716233","FMNH","Invertebrate Zoology","14717","Sipuncula","","J. C. Drazen","JD0904500-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9033","-122.325","5",""
"00606b47-a60d-4f47-9555-2b3ed26da9d0","716236","FMNH","Invertebrate Zoology","14640","Sipuncula","","J. C. Drazen","JD0904500-3","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.9033","-122.325","1",""
"91925a64-e944-4f20-8e1f-88221318f9c2","717431","FMNH","Invertebrate Zoology","14743","Sipuncula","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","1",""
"828b6206-380e-4180-97cc-be3b72782a7c","716635","FMNH","Invertebrate Zoology","14726","Sipuncula","","J. C. Drazen","JD0910OCT3000-4","","","","","10% Formalin buffered in Freshwater with Borax > 70% EtOH","","","36.4662","-122.612","1",""
