"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a56b4c59-1cea-4d7e-947a-3ba8aab95c87","3048471","FMNH","Insects","FMNHINS 0003 048 471","Bledius pilicollis Bernhauer, 1908","","H. Brauns","","","","","","","","","","","1",""
"8bf2d108-d3b6-4bc0-b06f-fb8ecacdc62a","3048626","FMNH","Insects","FMNHINS 0003 048 626","Oxytelus (Tanycraerus) monardi Bernhauer, 1936","","A. Monard","5473","Angola","Angola","","","","","","","","1",""
"7f87993f-8ba8-4a11-9824-b89d6521b9dc","3048634","FMNH","Insects","FMNHINS 0003 048 634","Oxytelus (Tanycraerus) rhinoceros Bernhauer, 1936","","A. Monard","5473","Angola","Angola","","","","","","","","1",""
"fb2d55fb-2080-4b08-887b-7985dd221f62","3048646","FMNH","Insects","FMNHINS 0003 048 646","Oxytelus (Tanycraerus) strigosiceps Bernhauer, 1936","","A. Monard","5473","Angola","Angola","","","","","","","","1",""
"361b989a-1be2-4ef3-a3d9-1f6d8176d9d5","3041598","FMNH","Insects","FMNHINS 0003 041 598","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"395b8cf8-0504-4e66-ab98-932bf8f24de1","3454599","FMNH","Insects","FMNHINS 0003 454 599","Omotonus minor Delève, 1970","","","","Angola","Angola","","","","","","","","1",""
"8c92a261-3168-40b4-8556-acc817ee0b67","3454600","FMNH","Insects","FMNHINS 0003 454 600","Omotonus minor Delève, 1970","","","","Angola","Angola","","","","","","","","1",""
"57d12f7f-bd13-4115-b7f3-58ad353c61b7","3454601","FMNH","Insects","FMNHINS 0003 454 601","Omotonus minor Delève, 1970","","","","Angola","Angola","","","","","","","","1",""
"401c11f4-db87-4982-a466-abd3ea5c9f09","3454598","FMNH","Insects","FMNHINS 0003 454 598","Omotonus minor Delève, 1970","","","","Angola","Angola","","","","","","","","1",""
"f4a2e48f-fc44-45e1-bc27-0b803d5cc282","2819722","FMNH","Insects","FMNHINS 0002 819 722","Edaphus bifoveicollis Puthz, 1992","","Luna de Carvalho","FMHD#64-242","Angola","Angola","","Berlese","","","","-9.0064","20.0067","1",""
"d3d9d4e1-d694-4649-adfd-3f96cac421bf","3516694","FMNH","Insects","FMNHINS 0003 516 694","Limnichidae Erichson, 1846","","Luna de Carvalho","FMHD#64-242","Angola","Angola","","Berlese","","","","-9.0064","20.0067","3",""
"1f1edbc1-13f5-485a-b197-bdc29315d31b","3514040","FMNH","Insects","FMNHINS 0003 514 040","Elmidae Curtis, 1830","","","FMHD#64-233","Angola","Angola","","","","","","","","2",""
