"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8073dbe-2d7d-41c3-bfd2-7d488c99552f","2530872","FMNH","Mammals","31646","Emballonura semicaudata","","F. C. Wonder","5696","","","","","","skull","","-17.1299","178.444","",""
"39df11e1-02bc-485e-a74c-a25095b7a5fc","2530877","FMNH","Mammals","31651","Emballonura semicaudata","","F. C. Wonder","5701","","","","","","skull","","-17.1299","178.444","",""
"c25ea14e-1d01-4f11-96ac-130d746c939d","2530881","FMNH","Mammals","31655","Emballonura semicaudata","","F. C. Wonder","5705","","","","","","skull","","-17.1299","178.444","",""
"357a54b8-6761-4a69-9bb5-3004ce19cef2","2530885","FMNH","Mammals","31659","Emballonura semicaudata","","F. C. Wonder","5709","","","","","","skull","","-17.1299","178.444","",""
"9675c95a-c5e7-4128-91c5-2450182b005a","2652266","FMNH","Mammals","153498","Notopteris macdonaldi macdonaldi","","F. C. Wonder","173367","","","","","","","","-18.068","178.508","","No"
"301c7122-2476-4065-b6b2-82d75ed44614","2530742","FMNH","Mammals","31516","Emballonura semicaudata","","F. C. Wonder","5578","","","","","","alc","","-17.1299","178.444","",""
"e7b9fb35-a628-426e-b245-25dda205d752","2530451","FMNH","Mammals","31225","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5288","","","","","","alc","","-18.068","178.508","",""
"1a9465b4-d85c-4f08-94bc-ea1e3e6f6735","2530452","FMNH","Mammals","31226","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5289","","","","","","alc","","-18.068","178.508","",""
"8c48707f-ecf7-416b-b1bf-b4f855e1dddc","2198037","FMNH","Mammals","219788","Notopteris macdonaldi macdonaldi","","F. C. Wonder","54791","","","","","","alc","Female","-18.068","178.508","",""
"68bbf8fc-54e1-4a6d-b8dd-751f5d69c7ee","2530390","FMNH","Mammals","31164","Notopteris macdonaldi macdonaldi","","F. C. Wonder","5227","","","","","","alc","Male","-18.068","178.508","",""
