"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9218bdbc-3aea-4cfb-9a06-055984a460f4","837841","FMNH","Insects","FMHD#1967-0191","","","B. Malkin","FMHD#67-191","Spain Huelva","Spain","Huelva","Berlese","","","","","","",""
"f9413d1f-5afb-4f36-907d-65d9e358f5a8","837814","FMNH","Insects","FMHD#1992-0290","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-290","Spain","Spain","","FIT","","","","","","",""
"2c419288-8aa3-4be2-9dc0-c6640b1ebd40","837811","FMNH","Insects","FMHD#1992-0292","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-292","Spain","Spain","","dung trap","","","","","","",""
"5cd4324f-8c8e-4ca0-b164-bc21eb12d163","837812","FMNH","Insects","FMHD#1992-0288","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-288","Spain","Spain","","FIT","","","","","","",""
"06745c46-c910-474b-945f-680517e86193","837813","FMNH","Insects","FMHD#1992-0291","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-291","Spain","Spain","","carrion trap","","","","","","",""
"eb658f1e-b7f6-41b1-a33d-ef60ea0e1940","837810","FMNH","Insects","FMHD#1992-0289","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-289","Spain","Spain","","Malaise","","","","","","",""
"099e8b4a-ef3d-4fde-9344-458f2a5bcbd1","837830","FMNH","Insects","FMHD#1983-0572","","","V. Linares","FMHD#83-572","Spain","Spain","","Berlese","","","","","","",""
"fe764b07-9e83-48fb-93c0-d034d300c914","837831","FMNH","Insects","FMHD#1983-0573","","","V. Linares","FMHD#83-573","Spain","Spain","","Berlese","","","","","","",""
"31df9032-999e-4805-b23d-a6ff219d9256","837829","FMNH","Insects","FMHD#1983-0553","","","V. Linares","FMHD#83-553","Spain","Spain","","Berlese","","","","","","",""
"7209f487-c790-4c40-b702-bf1e14ae0ccf","837832","FMNH","Insects","FMHD#1983-0562","","","V. Linares","FMHD#83-562","Spain","Spain","","Berlese","","","","","","",""
"51eea97b-cad4-4fda-8086-af48f673bc44","837833","FMNH","Insects","FMHD#1983-0559","","","V. Linares","FMHD#83-559","Spain","Spain","","Berlese","","","","","","",""
"4212ee36-66f4-4744-8754-568de764b102","844647","FMNH","Insects","FMHD#1985-0071","","","V. Linares","FMHD#85-71","Spain","Spain","","","","","","","","",""
"420e66b7-a216-4314-8c3a-269e2b9fb688","837834","FMNH","Insects","FMHD#1983-0561","","","V. Linares","FMHD#83-561","Spain","Spain","","Berlese","","","","","","",""
"60fffbd3-1ed5-4590-85c5-4c5204eff3ec","844657","FMNH","Insects","FMHD#1985-0082","","","V. Linares","FMHD#85-82","Spain","Spain","","","","","","","","",""
"95dbdbba-4e5d-4ed4-be9a-36d813e6e5de","844672","FMNH","Insects","FMHD#1985-0096","","","V. Linares","FMHD#85-96","Spain","Spain","","","","","","","","",""
"9f8f6fce-bb29-40ac-92df-c7542df84005","844659","FMNH","Insects","FMHD#1985-0084","","","V. Linares","FMHD#85-84","Spain","Spain","","","","","","","","",""
"1ae894c0-a445-42eb-8730-dacb369e0a85","844668","FMNH","Insects","FMHD#1985-0093","","","V. Linares","FMHD#85-93","Spain","Spain","","","","","","","","",""
"e178ea0c-1e22-4933-982b-b27f24d15d04","837821","FMNH","Insects","FMHD#1983-0568","","","V. Linares","FMHD#83-568","Spain","Spain","","Berlese","","","","","","",""
"d7cdc434-8862-4658-9911-dff327ab6454","837826","FMNH","Insects","FMHD#1983-0567","","","V. Linares","FMHD#83-567","Spain","Spain","","Berlese","","","","","","",""
"bfbb09af-ba67-441d-aa31-54ddaf5b786d","844650","FMNH","Insects","FMHD#1985-0074","","","V. Linares","FMHD#85-74","Spain","Spain","","","","","","","","",""
"dce70745-4842-4e25-91d9-f36243e0a657","837824","FMNH","Insects","FMHD#1983-0557","","","V. Linares","FMHD#83-557","Spain","Spain","","Berlese","","","","","","",""
"425f1b36-2fca-49ab-9174-22dab550b631","844670","FMNH","Insects","FMHD#1985-0095","","","V. Linares","FMHD#85-95","Spain","Spain","","","","","","","","",""
"c18f075a-0ae1-4569-9600-6b6fde4781af","837835","FMNH","Insects","FMHD#1983-0574","","","V. Linares","FMHD#83-574","Spain","Spain","","Berlese","","","","","","",""
"d23255ea-58a4-462f-b4d0-21839d43b274","837836","FMNH","Insects","FMHD#1983-0575","","","V. Linares","FMHD#83-575","Spain","Spain","","Berlese","","","","","","",""
"a9d7805f-f606-4a9b-acac-ec11de1b6023","837838","FMNH","Insects","FMHD#1983-0555","","","V. Linares","FMHD#83-555","Spain","Spain","","Berlese","","","","","","",""
