"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08b6b2c6-4356-4f6d-a69a-e0afdd90644a","4031110","FMNH","Insects","FMNHINS 0004 031 110","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1","Yes"
"b75d5bf1-101a-474f-9a8d-7c02ff0151f9","4031123","FMNH","Insects","FMNHINS 0004 031 123","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"151d5458-2f6d-487a-bcf5-abebe15bbc54","4031124","FMNH","Insects","FMNHINS 0004 031 124","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"0f405540-6842-4968-901b-b430ff1d5266","4031125","FMNH","Insects","FMNHINS 0004 031 125","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"d3d38b29-72dd-417a-ae1d-62ef02a7b7ca","4031126","FMNH","Insects","FMNHINS 0004 031 126","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"85dbbdbb-b2e0-4a5a-92c9-6734dab79c04","4031135","FMNH","Insects","FMNHINS 0004 031 135","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"81b121ce-b6ba-45f5-977d-93df51a44c87","4031260","FMNH","Insects","FMNHINS 0004 031 260","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"f1225850-0905-4db4-85de-702c6a44d6e4","4031261","FMNH","Insects","FMNHINS 0004 031 261","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1","Yes"
"1ffb271e-763d-4feb-810e-5265d78909c0","4031120","FMNH","Insects","FMNHINS 0004 031 120","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"58247243-0c07-4591-ba4a-4ec1f3d90468","4031121","FMNH","Insects","FMNHINS 0004 031 121","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"8cb69f9f-2197-4557-9a4b-058f615c9fbc","4031122","FMNH","Insects","FMNHINS 0004 031 122","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"032c8058-beb7-4b7f-85d1-36fe6c16004f","4031097","FMNH","Insects","FMNHINS 0004 031 097","Panchlora kozaneki Vidlička, 2016","","","","","Ecuador","Orellana","Merc. Vap & UV light","","","","-0.935479","-75.3992","1","Yes"
"f127d4a6-1612-41d7-9e11-dfe95e40b697","4031134","FMNH","Insects","FMNHINS 0004 031 134","Blattodea Brunner von Wattenwyl, 1882","","A. C. Allyn","","","","","","","","","","","1","Yes"
"4e249c6b-8e03-4612-98b7-9cdae019f670","4031127","FMNH","Insects","FMNHINS 0004 031 127","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"dee76a8d-2e65-4c0e-be7b-fad5ca985f9d","4031128","FMNH","Insects","FMNHINS 0004 031 128","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","","","1","Yes"
"8de9ee9b-ec43-4213-b153-959fe4d6fae5","4031111","FMNH","Insects","FMNHINS 0004 031 111","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"068087a7-6a13-4e9b-9fde-78011ba0a472","4031112","FMNH","Insects","FMNHINS 0004 031 112","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"05b6b395-3f47-487a-a4e0-935c48372f2b","4031113","FMNH","Insects","FMNHINS 0004 031 113","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
