"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e44eee11-f00f-4e1d-bcb4-d938f0dcd8e3","561920","FMNH","Invertebrate Zoology","8509","Brachiopoda","","P.E. Cloudt","PC-8509","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","99",""
"2c7f61a8-71c1-43c4-b5f4-6a0aca0baf0c","4597769","FMNH","Invertebrate Zoology","3027","Calloria inconspicua (Sowerby, 1846)","","","FMNH2779","New Zealand","New Zealand","","","","","","","","7",""
"4e514324-4928-4698-ac59-260b4a4bbabe","4598712","FMNH","Invertebrate Zoology","16398","Calloria inconspicua (Sowerby, 1846)","","A. Richardson","AR-16398","New Zealand","New Zealand","","","","","","","","3",""
"79430b95-1524-4cae-a8b6-7ed965e306cf","4598713","FMNH","Invertebrate Zoology","16399","Calloria inconspicua (Sowerby, 1846)","","L. Mueller","LM-187045","New Zealand","New Zealand","","","","","","","","1",""
"f4811172-fbab-485f-9516-7a39c424ff9b","4598977","FMNH","Invertebrate Zoology","168838","Magasella sanguinea (Leach, 1814)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"7caa9172-ce9d-4e76-a566-e3cc70ea6e2a","4596837","FMNH","Invertebrate Zoology","3260","Notosaria nigricans (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","4",""
"14451fec-a14e-4e37-9de1-1212d4ae25dd","4597743","FMNH","Invertebrate Zoology","2749","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","6",""
"88986abc-25c5-497c-8f67-c27189fa4db7","4597747","FMNH","Invertebrate Zoology","2767","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","1",""
"0773a790-5a36-4dde-96cb-e044926d9f37","4597775","FMNH","Invertebrate Zoology","32621","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","8",""
"1d068428-4c57-4ff6-83ba-58d3d8838393","4598711","FMNH","Invertebrate Zoology","16397","Calloria inconspicua (Sowerby, 1846)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"2d4d3987-be33-4be7-bb04-42dcf9e6d390","4598944","FMNH","Invertebrate Zoology","2747","Neothyris lenticularis (Deshayes, 1839)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"5ec537e8-eb18-4951-b764-5006b2654aeb","4598947","FMNH","Invertebrate Zoology","2750","Magasella sanguinea (Leach, 1814)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","2",""
"efae6d59-da00-45e8-8147-279254240d02","4598976","FMNH","Invertebrate Zoology","152114","Magasella sanguinea (Leach, 1814)","","","FMNH152114","New Zealand","New Zealand","","trawled","","","","","","1",""
"46898683-28ea-4a0e-a87a-8293db9b070c","4597750","FMNH","Invertebrate Zoology","2779","Calloria inconspicua (Sowerby, 1846)","","","FMNH2779","New Zealand","New Zealand","","","","","","","","8",""
"9da31883-2d6f-46b0-a2da-a1921e32f99f","4597764","FMNH","Invertebrate Zoology","3026","Calloria inconspicua (Sowerby, 1846)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","10",""
"9530eb0e-756d-475c-bc3f-7d53bd8470b5","4597774","FMNH","Invertebrate Zoology","3069","Calloria inconspicua (Sowerby, 1846)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","2",""
"28dbad5c-6014-401b-8098-e37789b6f2c4","4598974","FMNH","Invertebrate Zoology","152003","Magasella sanguinea (Leach, 1814)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","3",""
"e6faecc3-6a1b-45f1-8ce2-89ae72fcb8ca","4598945","FMNH","Invertebrate Zoology","2351","Magasella sanguinea (Leach, 1814)","","R. Trigance, M. C. Teskey","RT-2351","New Zealand","New Zealand","","","","","","","","1",""
