"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e71fe48d-4fba-42e1-9d35-6c1588703d4c","1849232","FMNH","Amphibians and Reptiles","22012","Bufo calamita","","","Anatomy 208","France","France","","","","skel","","","","",""
"72fde66b-9ee8-4b3f-afa7-86dc87e04820","1849226","FMNH","Amphibians and Reptiles","22006","Salamandra maculosa","","","Anatomy 205","France","France","","","","skel,mounted","","","","",""
"19a9b958-8962-4a48-81dd-a483f374640b","1894287","FMNH","Amphibians and Reptiles","66933","Zootoca vivipara","","","","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","cleared and stained","","","","",""
"27b9fe5c-0ae0-49c7-814c-7951819624d2","1830159","FMNH","Amphibians and Reptiles","3002","Podarcis muralis","","H. L. Stoddard","","France","France","","","","skin,dried","","","","",""
"ee8e0f86-c3a1-4bb4-bbd1-ec7b5ae0ed86","1894396","FMNH","Amphibians and Reptiles","67042","Psammodromus hispanicus","","M. d. Lesse","","France","France","","","","cleared and stained","","","","",""
"f2fd0372-a669-43f4-85ac-a4cb73e0af3a","1893978","FMNH","Amphibians and Reptiles","66624","Lacerta viridis viridis","","Guillou","1422","France","France","","","","cleared and stained","Male","","","",""
"69e03595-bd84-47bf-9e98-9a83664444fc","2021270","FMNH","Amphibians and Reptiles","191913","Alytes obstetricans","","M. Delsole","","France Rhône","France","Rhône","","","larvae,cleared and stained","","","","",""
"3875d5e7-e02b-4576-9b24-0842273483fe","1894405","FMNH","Amphibians and Reptiles","67051","Anguis fragilis","","","","France Aube","France","Aube","","","alc","","","","",""
"a8f7507f-7994-45e0-8786-9972da4b0342","1894406","FMNH","Amphibians and Reptiles","67052","Anguis fragilis","","","","France Aube","France","Aube","","","alc","","","","",""
"bf523abd-7a21-44bc-a863-fb97598fe5cf","1894212","FMNH","Amphibians and Reptiles","66858","Archaeolacerta bedriagae bedriagae","","O. Cyren","1200R","France Corsica","France","Corsica","","","alc","Female","","","",""
"b9b684f3-aba8-4859-a225-a3a50c2f4ddf","1894213","FMNH","Amphibians and Reptiles","66859","Archaeolacerta bedriagae bedriagae","","O. Cyren","1201R","France Corsica","France","Corsica","","","alc","","","","",""
"d58c9113-5c69-4f66-9e42-c71cf005fa99","1894214","FMNH","Amphibians and Reptiles","66860","Archaeolacerta bedriagae bedriagae","","J. Armitage","1500","France Corsica","France","Corsica","","","alc","","","","",""
"dc5495d1-d69d-41d7-a624-530a648a7b76","1894215","FMNH","Amphibians and Reptiles","66861","Archaeolacerta bedriagae bedriagae","","J. Armitage","1493","France Corsica","France","Corsica","","","alc","Male","","","",""
