"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8dd0e523-8736-420e-865c-1e48a25d57a8","1767293","FMNH","Fishes","119232","Cephalopholis sexmaculata","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"79bb0030-a93c-4873-9f7d-fc147fb4f0b6","2865396","FMNH","Fishes","124365","Cephalopholis sonnerati","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"370ac580-6b9e-45ce-98ed-bcb1f615d036","2807524","FMNH","Fishes","123553","Chaetodon lineolatus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1","No"
"b6eb5bb8-d196-4652-b05e-54bda87afeb1","2807526","FMNH","Fishes","123554","Chaetodon meyeri","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"34cc7e9c-07ac-47ed-a57b-d10f0ebf52b5","1769816","FMNH","Fishes","119375","Thysanophrys arenicola","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"2be36b95-ee9e-41c0-b986-8e4098b7c804","1769763","FMNH","Fishes","119344","Acanthurus nubilus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"3431f727-77d4-4252-a6a8-80b79cee65fc","715065","FMNH","Fishes","119144","Enchelycore kamara","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"972257ad-1bc8-4de2-912d-d4a80d377aeb","1772723","FMNH","Fishes","119459","Cirrhilabrus punctatus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"5bcaab05-0013-48bf-af91-781195aa29b6","1767668","FMNH","Fishes","119293","Cirrhitichthys oxycephalus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","3",""
"d36c2c30-2c83-4d5f-ba32-53b4963eeb75","1771895","FMNH","Fishes","119429","Pomacentrus coelestis","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"d8320599-d6d9-432b-8a08-765f151983e4","715079","FMNH","Fishes","119147","Gymnothorax","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"5444f98e-364e-41e9-8fb2-c0e98e226c82","1773031","FMNH","Fishes","119503","Pseudocheilinus octotaenia","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"832cc55c-e941-42c8-ab31-441ae25a9476","1773623","FMNH","Fishes","119581","Heniochus singularius","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1","No"
"d18ed098-2297-4532-a25a-d619aef678f3","1772726","FMNH","Fishes","119462","Coris gaimard","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","2",""
"f48a638b-3029-428a-8c4c-06d808ac9622","1773479","FMNH","Fishes","119530","Parapercis clathrata","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","2",""
"c254ad66-41b4-4227-9172-6b8dfbc3476e","1765009","FMNH","Fishes","119175","Plectrypops lima","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"df9300f5-a81e-4ff0-be33-3276e1159154","1765002","FMNH","Fishes","119168","Bothus mancus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"082ab2d5-7a48-47d4-9e7d-64eb1042d60c","1765213","FMNH","Fishes","119204","Archamia biguttata","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"aaad8de8-858f-4432-99f8-02fd133ae579","1772670","FMNH","Fishes","119441","Bodianus diana","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"14bff956-9071-431b-a36c-92459486c489","1772731","FMNH","Fishes","119467","Epibulus insidiator","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"8f4cc277-7830-4110-a11e-c8f93e8256e3","1767052","FMNH","Fishes","119229","Cephalopholis argus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"d5965d09-b522-4866-8267-113bb7300a8f","1769814","FMNH","Fishes","119373","Scorpaenopsis papuensis","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"038c137d-0694-44eb-859e-2e548de614db","715002","FMNH","Fishes","119134","Brachysomophis crocodilinus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"c0fbc05f-c6cf-4674-9e98-ba9878fa1e73","1767051","FMNH","Fishes","119228","Belonoperca chabanaudi","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"f1690903-db70-43c1-8c50-0349521f1d94","1773544","FMNH","Fishes","119541","Plagiotremus rhinorhynchos","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"80da8aae-7f3e-4237-b10e-bd420bab46b6","2791399","FMNH","Fishes","123264","Liopropoma tonstrinum","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"1f769626-36d3-4ff0-89c2-f4cfbf873656","715044","FMNH","Fishes","119140","Moringua ferruginea","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"a7e07a7a-e42f-4e1c-afac-4bfd81287540","2865218","FMNH","Fishes","123113","Chromis delta","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"77b33a7e-f20a-4087-aef1-8d55a544bdb6","1767339","FMNH","Fishes","119258","Parapriacanthus ransonneti","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","63","No"
"f20ddc5a-f5f8-41de-b6e4-cb4ccdad7643","2831059","FMNH","Fishes","123879","Chromis lepidolepis","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"db0cde2f-d76e-4488-ba1c-4eb6a7564809","2817783","FMNH","Fishes","123657","Chromis","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","9",""
"70dcfee1-cd6e-4653-afac-f5307eef4d1e","2108492","FMNH","Fishes","120010","Luzonichthys","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"ffe710f4-9012-4b3f-8b1a-7ee60a16ac76","2831063","FMNH","Fishes","123882","Plectroglyphidodon leucozonus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"0a87792b-9395-473b-a5f3-de59e5dddaba","2831069","FMNH","Fishes","123888","Pomacentrus reidi","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"630328be-e0bd-438b-9f84-1b9dcf73413a","2846113","FMNH","Fishes","124163","Oxycheilinus unifasciatus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"2617552f-0612-4706-bd21-54bd415d76b9","2792249","FMNH","Fishes","123386","Paracentropyge multifasciata","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"9c1bc219-9674-4fb5-9034-1429f3456874","2791489","FMNH","Fishes","123283","Cephalopholis urodeta","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"15c53c20-8277-49bc-a254-720251bf5ca0","713735","FMNH","Fishes","119104","Pseudanthias tuka","","M. W. Westneat","PAL08","Palau","Palau","","","","alc,tiss","","","","1",""
"482d1789-9de0-41d3-93cc-3ce8f47e4dc9","704702","FMNH","Fishes","118459","Ruvettus pretiosus","","J. R. Grubich","PAL08-04","Palau Sonsorol","Palau","Sonsorol","hook and line","","alc,tiss","","5.3406","132.244","1",""
